Municipalit�;Quartiere;Sezione;Numero Pres;Sigla Pres;Voti Validi;Voti Contestati Non Assegnati;Voti Solo Pres.
MUNICIPALITA' 1;POSILLIPO;448;3;VS;9;0;2
MUNICIPALITA' 1;POSILLIPO;448;4;EM;6;0;0
MUNICIPALITA' 1;POSILLIPO;448;5;DV;94;0;11
MUNICIPALITA' 1;POSILLIPO;449;1;CV;73;0;8
MUNICIPALITA' 1;POSILLIPO;449;2;CS;158;0;19
MUNICIPALITA' 1;POSILLIPO;449;3;VS;18;0;2
MUNICIPALITA' 1;POSILLIPO;449;4;EM;6;0;0
MUNICIPALITA' 1;POSILLIPO;449;5;DV;127;0;21
MUNICIPALITA' 1;POSILLIPO;450;1;CV;48;0;0
MUNICIPALITA' 1;POSILLIPO;450;2;CS;95;0;9
MUNICIPALITA' 1;POSILLIPO;450;3;VS;3;0;0
MUNICIPALITA' 1;POSILLIPO;450;4;EM;1;0;0
MUNICIPALITA' 1;POSILLIPO;450;5;DV;61;0;5
MUNICIPALITA' 1;POSILLIPO;451;1;CV;66;0;5
MUNICIPALITA' 1;POSILLIPO;451;2;CS;123;0;10
MUNICIPALITA' 1;POSILLIPO;451;3;VS;6;0;0
MUNICIPALITA' 1;POSILLIPO;451;4;EM;1;0;0
MUNICIPALITA' 1;POSILLIPO;451;5;DV;133;0;12
MUNICIPALITA' 1;POSILLIPO;452;1;CV;87;0;6
MUNICIPALITA' 1;POSILLIPO;452;2;CS;126;0;13
MUNICIPALITA' 1;POSILLIPO;452;3;VS;9;0;2
MUNICIPALITA' 1;POSILLIPO;452;4;EM;16;0;0
MUNICIPALITA' 1;POSILLIPO;452;5;DV;121;0;12
MUNICIPALITA' 1;POSILLIPO;453;1;CV;91;0;9
MUNICIPALITA' 1;POSILLIPO;453;2;CS;123;0;7
MUNICIPALITA' 1;POSILLIPO;453;3;VS;13;0;0
MUNICIPALITA' 1;POSILLIPO;453;4;EM;5;0;1
MUNICIPALITA' 1;POSILLIPO;453;5;DV;98;0;12
MUNICIPALITA' 1;POSILLIPO;454;1;CV;64;0;3
MUNICIPALITA' 1;POSILLIPO;454;2;CS;173;0;15
MUNICIPALITA' 1;POSILLIPO;454;3;VS;23;0;1
MUNICIPALITA' 1;POSILLIPO;454;4;EM;7;0;0
MUNICIPALITA' 1;POSILLIPO;454;5;DV;114;0;9
MUNICIPALITA' 1;POSILLIPO;455;1;CV;71;0;8
MUNICIPALITA' 1;POSILLIPO;455;2;CS;134;0;11
MUNICIPALITA' 1;POSILLIPO;455;3;VS;14;0;3
MUNICIPALITA' 1;POSILLIPO;455;4;EM;6;0;1
MUNICIPALITA' 1;POSILLIPO;455;5;DV;119;0;12
MUNICIPALITA' 1;POSILLIPO;456;1;CV;73;0;6
MUNICIPALITA' 1;POSILLIPO;456;2;CS;208;0;20
MUNICIPALITA' 1;POSILLIPO;456;3;VS;5;0;2
MUNICIPALITA' 1;POSILLIPO;456;4;EM;8;0;0
MUNICIPALITA' 1;POSILLIPO;456;5;DV;108;0;23
MUNICIPALITA' 1;POSILLIPO;457;1;CV;65;0;4
MUNICIPALITA' 1;POSILLIPO;457;2;CS;144;0;17
MUNICIPALITA' 1;POSILLIPO;457;3;VS;11;0;0
MUNICIPALITA' 1;POSILLIPO;457;4;EM;6;0;0
MUNICIPALITA' 1;POSILLIPO;457;5;DV;89;0;10
MUNICIPALITA' 1;POSILLIPO;458;1;CV;69;0;9
MUNICIPALITA' 1;POSILLIPO;458;2;CS;159;0;14
MUNICIPALITA' 1;POSILLIPO;458;3;VS;20;0;3
MUNICIPALITA' 1;POSILLIPO;458;4;EM;2;0;1
MUNICIPALITA' 1;POSILLIPO;458;5;DV;103;0;10
MUNICIPALITA' 1;POSILLIPO;459;1;CV;49;0;2
MUNICIPALITA' 1;POSILLIPO;459;2;CS;221;0;19
MUNICIPALITA' 1;POSILLIPO;459;3;VS;5;0;1
MUNICIPALITA' 1;POSILLIPO;459;4;EM;11;0;0
MUNICIPALITA' 1;POSILLIPO;459;5;DV;105;0;12
MUNICIPALITA' 1;POSILLIPO;460;1;CV;41;0;7
MUNICIPALITA' 1;POSILLIPO;460;2;CS;167;0;22
MUNICIPALITA' 1;POSILLIPO;460;3;VS;3;0;2
MUNICIPALITA' 1;POSILLIPO;460;4;EM;9;0;1
MUNICIPALITA' 1;POSILLIPO;460;5;DV;113;0;20
MUNICIPALITA' 1;POSILLIPO;461;1;CV;77;0;15
MUNICIPALITA' 1;POSILLIPO;461;2;CS;184;0;20
MUNICIPALITA' 1;POSILLIPO;461;3;VS;13;0;2
MUNICIPALITA' 1;POSILLIPO;461;4;EM;8;0;2
MUNICIPALITA' 1;POSILLIPO;461;5;DV;112;0;13
MUNICIPALITA' 1;POSILLIPO;462;1;CV;76;0;5
MUNICIPALITA' 1;POSILLIPO;462;2;CS;164;0;11
MUNICIPALITA' 1;POSILLIPO;462;3;VS;7;0;0
MUNICIPALITA' 1;POSILLIPO;462;4;EM;4;0;0
MUNICIPALITA' 1;POSILLIPO;462;5;DV;124;0;14
MUNICIPALITA' 1;POSILLIPO;463;1;CV;75;0;0
MUNICIPALITA' 1;POSILLIPO;463;2;CS;240;0;18
MUNICIPALITA' 1;POSILLIPO;463;3;VS;21;0;0
MUNICIPALITA' 1;POSILLIPO;463;4;EM;9;0;0
MUNICIPALITA' 1;POSILLIPO;463;5;DV;140;0;28
MUNICIPALITA' 1;POSILLIPO;464;1;CV;56;0;3
MUNICIPALITA' 1;POSILLIPO;464;2;CS;183;0;19
MUNICIPALITA' 1;POSILLIPO;464;3;VS;2;0;0
MUNICIPALITA' 1;POSILLIPO;464;4;EM;10;0;1
MUNICIPALITA' 1;POSILLIPO;464;5;DV;109;0;23
MUNICIPALITA' 1;POSILLIPO;465;1;CV;102;0;4
MUNICIPALITA' 1;POSILLIPO;465;2;CS;148;0;9
MUNICIPALITA' 1;POSILLIPO;465;3;VS;18;0;5
MUNICIPALITA' 1;POSILLIPO;465;4;EM;13;0;2
MUNICIPALITA' 1;POSILLIPO;465;5;DV;138;0;12
MUNICIPALITA' 1;POSILLIPO;466;1;CV;50;0;6
MUNICIPALITA' 1;POSILLIPO;466;2;CS;137;0;12
MUNICIPALITA' 1;POSILLIPO;466;3;VS;7;0;0
MUNICIPALITA' 1;POSILLIPO;466;4;EM;9;0;0
MUNICIPALITA' 1;POSILLIPO;466;5;DV;109;0;20
MUNICIPALITA' 10;FUORIGROTTA;467;1;CV;151;0;15
MUNICIPALITA' 10;FUORIGROTTA;467;2;CS;108;0;0
MUNICIPALITA' 10;FUORIGROTTA;467;3;VS;26;0;0
MUNICIPALITA' 10;FUORIGROTTA;467;4;EM;1;0;0
MUNICIPALITA' 10;FUORIGROTTA;467;5;DV;153;0;10
MUNICIPALITA' 10;FUORIGROTTA;468;1;CV;135;0;2
MUNICIPALITA' 10;FUORIGROTTA;468;2;CS;153;0;1
MUNICIPALITA' 10;FUORIGROTTA;468;3;VS;9;0;0
MUNICIPALITA' 10;FUORIGROTTA;468;4;EM;4;0;0
MUNICIPALITA' 10;FUORIGROTTA;468;5;DV;196;0;2
MUNICIPALITA' 10;FUORIGROTTA;469;1;CV;123;0;7
MUNICIPALITA' 10;FUORIGROTTA;469;2;CS;62;0;6
MUNICIPALITA' 10;FUORIGROTTA;469;3;VS;12;0;2
MUNICIPALITA' 10;FUORIGROTTA;469;4;EM;8;0;1
MUNICIPALITA' 10;FUORIGROTTA;469;5;DV;97;0;7
MUNICIPALITA' 10;FUORIGROTTA;470;1;CV;74;0;4
MUNICIPALITA' 10;FUORIGROTTA;470;2;CS;98;0;0
MUNICIPALITA' 10;FUORIGROTTA;470;3;VS;5;0;0
MUNICIPALITA' 10;FUORIGROTTA;470;4;EM;1;0;0
MUNICIPALITA' 10;FUORIGROTTA;470;5;DV;120;0;2
MUNICIPALITA' 10;FUORIGROTTA;471;1;CV;108;0;9
MUNICIPALITA' 10;FUORIGROTTA;471;2;CS;129;0;4
MUNICIPALITA' 10;FUORIGROTTA;471;3;VS;15;0;1
MUNICIPALITA' 10;FUORIGROTTA;471;4;EM;1;0;0
MUNICIPALITA' 10;FUORIGROTTA;471;5;DV;211;0;4
MUNICIPALITA' 10;FUORIGROTTA;472;1;CV;94;0;3
MUNICIPALITA' 10;FUORIGROTTA;472;2;CS;131;0;4
MUNICIPALITA' 10;FUORIGROTTA;472;3;VS;12;0;3
MUNICIPALITA' 10;FUORIGROTTA;472;4;EM;1;0;0
MUNICIPALITA' 10;FUORIGROTTA;472;5;DV;129;0;4
MUNICIPALITA' 10;FUORIGROTTA;473;1;CV;54;0;3
MUNICIPALITA' 10;FUORIGROTTA;473;2;CS;99;0;8
MUNICIPALITA' 10;FUORIGROTTA;473;3;VS;12;0;1
MUNICIPALITA' 10;FUORIGROTTA;473;4;EM;5;0;0
MUNICIPALITA' 10;FUORIGROTTA;473;5;DV;91;0;15
MUNICIPALITA' 10;FUORIGROTTA;474;1;CV;92;0;2
MUNICIPALITA' 10;FUORIGROTTA;474;2;CS;82;0;4
MUNICIPALITA' 10;FUORIGROTTA;474;3;VS;12;0;8
MUNICIPALITA' 10;FUORIGROTTA;474;4;EM;9;0;5
MUNICIPALITA' 10;FUORIGROTTA;474;5;DV;94;0;5
MUNICIPALITA' 10;FUORIGROTTA;475;1;CV;94;0;7
MUNICIPALITA' 10;FUORIGROTTA;475;2;CS;89;0;15
MUNICIPALITA' 10;FUORIGROTTA;475;3;VS;15;0;1
MUNICIPALITA' 10;FUORIGROTTA;475;4;EM;11;0;1
MUNICIPALITA' 10;FUORIGROTTA;475;5;DV;150;0;4
MUNICIPALITA' 10;FUORIGROTTA;476;1;CV;122;0;1
MUNICIPALITA' 10;FUORIGROTTA;476;2;CS;83;0;3
MUNICIPALITA' 10;FUORIGROTTA;476;3;VS;8;0;0
MUNICIPALITA' 10;FUORIGROTTA;476;4;EM;7;0;0
MUNICIPALITA' 10;FUORIGROTTA;476;5;DV;189;0;8
MUNICIPALITA' 10;FUORIGROTTA;477;1;CV;93;0;27
MUNICIPALITA' 10;FUORIGROTTA;477;2;CS;96;0;44
MUNICIPALITA' 10;FUORIGROTTA;477;3;VS;4;0;0
MUNICIPALITA' 10;FUORIGROTTA;477;4;EM;2;0;2
MUNICIPALITA' 10;FUORIGROTTA;477;5;DV;118;0;29
MUNICIPALITA' 10;FUORIGROTTA;478;1;CV;73;0;2
MUNICIPALITA' 10;FUORIGROTTA;478;2;CS;89;0;4
MUNICIPALITA' 10;FUORIGROTTA;478;3;VS;7;0;0
MUNICIPALITA' 10;FUORIGROTTA;478;4;EM;4;0;4
MUNICIPALITA' 10;FUORIGROTTA;478;5;DV;100;0;6
MUNICIPALITA' 10;FUORIGROTTA;479;1;CV;78;0;2
MUNICIPALITA' 10;FUORIGROTTA;479;2;CS;157;0;11
MUNICIPALITA' 10;FUORIGROTTA;479;3;VS;8;0;0
MUNICIPALITA' 10;FUORIGROTTA;479;4;EM;1;0;0
MUNICIPALITA' 10;FUORIGROTTA;479;5;DV;146;0;11
MUNICIPALITA' 10;FUORIGROTTA;480;1;CV;142;0;2
MUNICIPALITA' 10;FUORIGROTTA;480;2;CS;148;0;8
MUNICIPALITA' 10;FUORIGROTTA;480;3;VS;19;0;1
MUNICIPALITA' 10;FUORIGROTTA;480;4;EM;1;0;0
MUNICIPALITA' 10;FUORIGROTTA;480;5;DV;172;0;12
MUNICIPALITA' 10;FUORIGROTTA;481;1;CV;80;0;4
MUNICIPALITA' 10;FUORIGROTTA;481;2;CS;74;0;2
MUNICIPALITA' 10;FUORIGROTTA;481;3;VS;8;0;0
MUNICIPALITA' 10;FUORIGROTTA;481;4;EM;4;0;0
MUNICIPALITA' 10;FUORIGROTTA;481;5;DV;111;0;13
MUNICIPALITA' 10;FUORIGROTTA;482;1;CV;129;0;12
MUNICIPALITA' 10;FUORIGROTTA;482;2;CS;126;0;5
MUNICIPALITA' 10;FUORIGROTTA;482;3;VS;19;0;4
MUNICIPALITA' 10;FUORIGROTTA;482;4;EM;6;0;0
MUNICIPALITA' 10;FUORIGROTTA;482;5;DV;160;0;11
MUNICIPALITA' 10;FUORIGROTTA;483;1;CV;126;0;5
MUNICIPALITA' 10;FUORIGROTTA;483;2;CS;135;0;13
MUNICIPALITA' 10;FUORIGROTTA;483;3;VS;5;0;0
MUNICIPALITA' 10;FUORIGROTTA;483;4;EM;16;0;0
MUNICIPALITA' 10;FUORIGROTTA;483;5;DV;157;0;13
MUNICIPALITA' 10;FUORIGROTTA;484;1;CV;122;0;4
MUNICIPALITA' 10;FUORIGROTTA;484;2;CS;131;0;5
MUNICIPALITA' 10;FUORIGROTTA;484;3;VS;9;0;1
MUNICIPALITA' 10;FUORIGROTTA;484;4;EM;2;0;1
MUNICIPALITA' 10;FUORIGROTTA;484;5;DV;152;0;19
MUNICIPALITA' 10;FUORIGROTTA;485;1;CV;136;0;8
MUNICIPALITA' 10;FUORIGROTTA;485;2;CS;154;0;14
MUNICIPALITA' 10;FUORIGROTTA;485;3;VS;11;0;3
MUNICIPALITA' 10;FUORIGROTTA;485;4;EM;10;0;0
MUNICIPALITA' 10;FUORIGROTTA;485;5;DV;176;0;10
MUNICIPALITA' 10;FUORIGROTTA;486;1;CV;126;0;18
MUNICIPALITA' 10;FUORIGROTTA;486;2;CS;137;0;9
MUNICIPALITA' 10;FUORIGROTTA;486;3;VS;10;0;0
MUNICIPALITA' 10;FUORIGROTTA;486;4;EM;8;0;1
MUNICIPALITA' 10;FUORIGROTTA;486;5;DV;162;0;26
MUNICIPALITA' 10;FUORIGROTTA;487;1;CV;99;0;6
MUNICIPALITA' 10;FUORIGROTTA;487;2;CS;87;0;8
MUNICIPALITA' 10;FUORIGROTTA;487;3;VS;18;0;5
MUNICIPALITA' 10;FUORIGROTTA;487;4;EM;4;0;3
MUNICIPALITA' 10;FUORIGROTTA;487;5;DV;113;0;8
MUNICIPALITA' 10;FUORIGROTTA;488;1;CV;101;0;6
MUNICIPALITA' 10;FUORIGROTTA;488;2;CS;108;0;2
MUNICIPALITA' 10;FUORIGROTTA;488;3;VS;9;0;1
MUNICIPALITA' 10;FUORIGROTTA;488;4;EM;6;0;1
MUNICIPALITA' 10;FUORIGROTTA;488;5;DV;169;0;10
MUNICIPALITA' 10;FUORIGROTTA;489;1;CV;91;0;6
MUNICIPALITA' 10;FUORIGROTTA;489;2;CS;101;0;10
MUNICIPALITA' 10;FUORIGROTTA;489;3;VS;19;0;0
MUNICIPALITA' 10;FUORIGROTTA;489;4;EM;10;0;1
MUNICIPALITA' 10;FUORIGROTTA;489;5;DV;147;0;23
MUNICIPALITA' 10;FUORIGROTTA;490;1;CV;105;0;4
MUNICIPALITA' 10;FUORIGROTTA;490;2;CS;123;0;2
MUNICIPALITA' 10;FUORIGROTTA;490;3;VS;7;0;0
MUNICIPALITA' 10;FUORIGROTTA;490;4;EM;1;0;0
MUNICIPALITA' 10;FUORIGROTTA;490;5;DV;175;0;9
MUNICIPALITA' 10;FUORIGROTTA;491;1;CV;109;0;2
MUNICIPALITA' 10;FUORIGROTTA;491;2;CS;80;0;6
MUNICIPALITA' 10;FUORIGROTTA;491;3;VS;7;0;1
MUNICIPALITA' 10;FUORIGROTTA;491;4;EM;7;0;0
MUNICIPALITA' 10;FUORIGROTTA;491;5;DV;130;0;18
MUNICIPALITA' 10;FUORIGROTTA;492;1;CV;136;0;4
MUNICIPALITA' 10;FUORIGROTTA;492;2;CS;124;0;7
MUNICIPALITA' 10;FUORIGROTTA;492;3;VS;8;0;1
MUNICIPALITA' 10;FUORIGROTTA;492;4;EM;3;0;1
MUNICIPALITA' 10;FUORIGROTTA;492;5;DV;142;0;7
MUNICIPALITA' 10;FUORIGROTTA;493;1;CV;115;0;11
MUNICIPALITA' 10;FUORIGROTTA;493;2;CS;99;0;4
MUNICIPALITA' 10;FUORIGROTTA;493;3;VS;7;0;3
MUNICIPALITA' 10;FUORIGROTTA;493;4;EM;6;0;1
MUNICIPALITA' 10;FUORIGROTTA;493;5;DV;169;0;13
MUNICIPALITA' 10;FUORIGROTTA;494;1;CV;117;0;8
MUNICIPALITA' 10;FUORIGROTTA;494;2;CS;91;0;2
MUNICIPALITA' 10;FUORIGROTTA;494;3;VS;26;0;0
MUNICIPALITA' 10;FUORIGROTTA;494;4;EM;6;0;0
MUNICIPALITA' 10;FUORIGROTTA;494;5;DV;177;0;8
MUNICIPALITA' 10;FUORIGROTTA;495;1;CV;102;0;5
MUNICIPALITA' 10;FUORIGROTTA;495;2;CS;83;0;7
MUNICIPALITA' 10;FUORIGROTTA;495;3;VS;3;0;0
MUNICIPALITA' 10;FUORIGROTTA;495;4;EM;4;0;0
MUNICIPALITA' 10;FUORIGROTTA;495;5;DV;149;0;19
MUNICIPALITA' 10;FUORIGROTTA;496;1;CV;123;0;6
MUNICIPALITA' 10;FUORIGROTTA;496;2;CS;184;0;6
MUNICIPALITA' 10;FUORIGROTTA;496;3;VS;9;0;1
MUNICIPALITA' 10;FUORIGROTTA;496;4;EM;9;0;0
MUNICIPALITA' 10;FUORIGROTTA;496;5;DV;224;0;8
MUNICIPALITA' 10;FUORIGROTTA;497;1;CV;103;0;9
MUNICIPALITA' 10;FUORIGROTTA;497;2;CS;77;0;6
MUNICIPALITA' 10;FUORIGROTTA;497;3;VS;9;0;1
MUNICIPALITA' 10;FUORIGROTTA;497;4;EM;10;0;2
MUNICIPALITA' 10;FUORIGROTTA;497;5;DV;140;0;10
MUNICIPALITA' 10;FUORIGROTTA;498;1;CV;69;0;2
MUNICIPALITA' 10;FUORIGROTTA;498;2;CS;64;0;5
MUNICIPALITA' 10;FUORIGROTTA;498;3;VS;20;0;1
MUNICIPALITA' 10;FUORIGROTTA;498;4;EM;6;0;0
MUNICIPALITA' 10;FUORIGROTTA;498;5;DV;132;0;8
MUNICIPALITA' 10;FUORIGROTTA;499;1;CV;78;0;1
MUNICIPALITA' 10;FUORIGROTTA;499;2;CS;108;0;7
MUNICIPALITA' 10;FUORIGROTTA;499;3;VS;9;0;0
MUNICIPALITA' 10;FUORIGROTTA;499;4;EM;5;0;0
MUNICIPALITA' 10;FUORIGROTTA;499;5;DV;109;0;7
MUNICIPALITA' 10;FUORIGROTTA;500;1;CV;108;0;4
MUNICIPALITA' 10;FUORIGROTTA;500;2;CS;90;0;3
MUNICIPALITA' 10;FUORIGROTTA;500;3;VS;6;0;1
MUNICIPALITA' 10;FUORIGROTTA;500;4;EM;15;0;1
MUNICIPALITA' 10;FUORIGROTTA;500;5;DV;112;0;2
MUNICIPALITA' 10;FUORIGROTTA;501;1;CV;58;0;2
MUNICIPALITA' 10;FUORIGROTTA;501;2;CS;117;0;1
MUNICIPALITA' 10;FUORIGROTTA;501;3;VS;14;0;1
MUNICIPALITA' 10;FUORIGROTTA;501;4;EM;1;0;0
MUNICIPALITA' 10;FUORIGROTTA;501;5;DV;161;0;5
MUNICIPALITA' 10;FUORIGROTTA;502;1;CV;91;0;7
MUNICIPALITA' 10;FUORIGROTTA;502;2;CS;103;0;11
MUNICIPALITA' 10;FUORIGROTTA;502;3;VS;4;0;0
MUNICIPALITA' 10;FUORIGROTTA;502;4;EM;12;0;2
MUNICIPALITA' 10;FUORIGROTTA;502;5;DV;111;0;6
MUNICIPALITA' 10;FUORIGROTTA;503;1;CV;118;0;71
MUNICIPALITA' 10;FUORIGROTTA;503;2;CS;121;0;3
MUNICIPALITA' 10;FUORIGROTTA;503;3;VS;6;0;2
MUNICIPALITA' 10;FUORIGROTTA;503;4;EM;8;0;5
MUNICIPALITA' 10;FUORIGROTTA;503;5;DV;206;0;5
MUNICIPALITA' 10;FUORIGROTTA;504;1;CV;110;0;17
MUNICIPALITA' 10;FUORIGROTTA;504;2;CS;158;0;1
MUNICIPALITA' 10;FUORIGROTTA;504;3;VS;23;0;2
MUNICIPALITA' 10;FUORIGROTTA;504;4;EM;3;0;0
MUNICIPALITA' 10;FUORIGROTTA;504;5;DV;132;0;7
MUNICIPALITA' 10;FUORIGROTTA;505;1;CV;83;0;8
MUNICIPALITA' 10;FUORIGROTTA;505;2;CS;136;0;12
MUNICIPALITA' 10;FUORIGROTTA;505;3;VS;9;0;0
MUNICIPALITA' 10;FUORIGROTTA;505;4;EM;5;0;1
MUNICIPALITA' 10;FUORIGROTTA;505;5;DV;132;0;14
MUNICIPALITA' 10;FUORIGROTTA;506;1;CV;141;0;0
MUNICIPALITA' 10;FUORIGROTTA;506;2;CS;119;0;8
MUNICIPALITA' 10;FUORIGROTTA;506;3;VS;16;0;2
MUNICIPALITA' 10;FUORIGROTTA;506;4;EM;11;0;0
MUNICIPALITA' 10;FUORIGROTTA;506;5;DV;174;0;18
MUNICIPALITA' 10;FUORIGROTTA;507;1;CV;71;0;5
MUNICIPALITA' 10;FUORIGROTTA;507;2;CS;124;0;1
MUNICIPALITA' 10;FUORIGROTTA;507;3;VS;18;0;0
MUNICIPALITA' 10;FUORIGROTTA;507;4;EM;2;0;0
MUNICIPALITA' 10;FUORIGROTTA;507;5;DV;209;0;4
MUNICIPALITA' 10;FUORIGROTTA;508;1;CV;95;0;6
MUNICIPALITA' 10;FUORIGROTTA;508;2;CS;119;0;5
MUNICIPALITA' 10;FUORIGROTTA;508;3;VS;11;0;1
MUNICIPALITA' 10;FUORIGROTTA;508;4;EM;8;0;0
MUNICIPALITA' 10;FUORIGROTTA;508;5;DV;116;0;6
MUNICIPALITA' 10;FUORIGROTTA;509;1;CV;118;0;6
MUNICIPALITA' 10;FUORIGROTTA;509;2;CS;142;0;8
MUNICIPALITA' 10;FUORIGROTTA;509;3;VS;7;0;0
MUNICIPALITA' 10;FUORIGROTTA;509;4;EM;2;0;0
MUNICIPALITA' 10;FUORIGROTTA;509;5;DV;150;0;5
MUNICIPALITA' 10;FUORIGROTTA;510;1;CV;105;0;7
MUNICIPALITA' 10;FUORIGROTTA;510;2;CS;68;0;5
MUNICIPALITA' 10;FUORIGROTTA;510;3;VS;13;0;0
MUNICIPALITA' 10;FUORIGROTTA;510;4;EM;5;0;0
MUNICIPALITA' 10;FUORIGROTTA;510;5;DV;88;0;6
MUNICIPALITA' 10;FUORIGROTTA;511;1;CV;113;0;0
MUNICIPALITA' 10;FUORIGROTTA;511;2;CS;94;0;3
MUNICIPALITA' 10;FUORIGROTTA;511;3;VS;8;0;0
MUNICIPALITA' 10;FUORIGROTTA;511;4;EM;8;0;0
MUNICIPALITA' 10;FUORIGROTTA;511;5;DV;153;0;4
MUNICIPALITA' 10;FUORIGROTTA;512;1;CV;83;0;4
MUNICIPALITA' 10;FUORIGROTTA;512;2;CS;84;0;6
MUNICIPALITA' 10;FUORIGROTTA;512;3;VS;22;0;2
MUNICIPALITA' 10;FUORIGROTTA;512;4;EM;5;0;0
MUNICIPALITA' 10;FUORIGROTTA;512;5;DV;97;0;11
MUNICIPALITA' 10;FUORIGROTTA;513;1;CV;88;0;4
MUNICIPALITA' 10;FUORIGROTTA;513;2;CS;95;0;10
MUNICIPALITA' 10;FUORIGROTTA;513;3;VS;13;0;1
MUNICIPALITA' 10;FUORIGROTTA;513;4;EM;6;0;0
MUNICIPALITA' 10;FUORIGROTTA;513;5;DV;120;0;13
MUNICIPALITA' 10;FUORIGROTTA;514;1;CV;94;0;7
MUNICIPALITA' 10;FUORIGROTTA;514;2;CS;90;0;7
MUNICIPALITA' 10;FUORIGROTTA;514;3;VS;11;0;0
MUNICIPALITA' 10;FUORIGROTTA;514;4;EM;5;0;1
MUNICIPALITA' 10;FUORIGROTTA;514;5;DV;142;0;7
MUNICIPALITA' 10;FUORIGROTTA;515;1;CV;81;0;4
MUNICIPALITA' 10;FUORIGROTTA;515;2;CS;132;0;5
MUNICIPALITA' 10;FUORIGROTTA;515;3;VS;5;0;0
MUNICIPALITA' 10;FUORIGROTTA;515;4;EM;6;0;3
MUNICIPALITA' 10;FUORIGROTTA;515;5;DV;189;0;2
MUNICIPALITA' 10;FUORIGROTTA;516;1;CV;73;0;3
MUNICIPALITA' 10;FUORIGROTTA;516;2;CS;68;0;7
MUNICIPALITA' 10;FUORIGROTTA;516;3;VS;8;0;0
MUNICIPALITA' 10;FUORIGROTTA;516;4;EM;8;0;0
MUNICIPALITA' 10;FUORIGROTTA;516;5;DV;93;0;3
MUNICIPALITA' 10;FUORIGROTTA;517;1;CV;60;0;1
MUNICIPALITA' 10;FUORIGROTTA;517;2;CS;61;0;3
MUNICIPALITA' 10;FUORIGROTTA;517;3;VS;13;0;0
MUNICIPALITA' 10;FUORIGROTTA;517;4;EM;2;0;0
MUNICIPALITA' 10;FUORIGROTTA;517;5;DV;72;0;2
MUNICIPALITA' 10;FUORIGROTTA;518;1;CV;135;0;9
MUNICIPALITA' 10;FUORIGROTTA;518;2;CS;99;0;6
MUNICIPALITA' 10;FUORIGROTTA;518;3;VS;14;0;1
MUNICIPALITA' 10;FUORIGROTTA;518;4;EM;8;0;1
MUNICIPALITA' 10;FUORIGROTTA;518;5;DV;222;0;20
MUNICIPALITA' 10;FUORIGROTTA;519;1;CV;87;0;12
MUNICIPALITA' 10;FUORIGROTTA;519;2;CS;107;0;5
MUNICIPALITA' 10;FUORIGROTTA;519;3;VS;9;0;1
MUNICIPALITA' 10;FUORIGROTTA;519;4;EM;9;0;1
MUNICIPALITA' 10;FUORIGROTTA;519;5;DV;94;0;14
MUNICIPALITA' 10;FUORIGROTTA;520;1;CV;111;0;12
MUNICIPALITA' 10;FUORIGROTTA;520;2;CS;114;0;16
MUNICIPALITA' 10;FUORIGROTTA;520;3;VS;6;0;1
MUNICIPALITA' 10;FUORIGROTTA;520;4;EM;1;0;0
MUNICIPALITA' 10;FUORIGROTTA;520;5;DV;176;0;9
MUNICIPALITA' 10;FUORIGROTTA;521;1;CV;108;0;11
MUNICIPALITA' 10;FUORIGROTTA;521;2;CS;123;0;6
MUNICIPALITA' 10;FUORIGROTTA;521;3;VS;8;0;1
MUNICIPALITA' 10;FUORIGROTTA;521;4;EM;3;0;0
MUNICIPALITA' 10;FUORIGROTTA;521;5;DV;124;0;5
MUNICIPALITA' 10;FUORIGROTTA;522;1;CV;54;0;2
MUNICIPALITA' 10;FUORIGROTTA;522;2;CS;107;0;3
MUNICIPALITA' 10;FUORIGROTTA;522;3;VS;9;0;3
MUNICIPALITA' 10;FUORIGROTTA;522;4;EM;2;0;0
MUNICIPALITA' 10;FUORIGROTTA;522;5;DV;88;0;2
MUNICIPALITA' 10;FUORIGROTTA;523;1;CV;96;0;3
MUNICIPALITA' 10;FUORIGROTTA;523;2;CS;132;0;1
MUNICIPALITA' 10;FUORIGROTTA;523;3;VS;14;0;0
MUNICIPALITA' 10;FUORIGROTTA;523;4;EM;2;0;0
MUNICIPALITA' 10;FUORIGROTTA;523;5;DV;167;0;6
MUNICIPALITA' 10;FUORIGROTTA;524;1;CV;133;0;5
MUNICIPALITA' 10;FUORIGROTTA;524;2;CS;86;0;7
MUNICIPALITA' 10;FUORIGROTTA;524;3;VS;9;0;1
MUNICIPALITA' 10;FUORIGROTTA;524;4;EM;6;0;0
MUNICIPALITA' 10;FUORIGROTTA;524;5;DV;141;0;7
MUNICIPALITA' 10;FUORIGROTTA;525;1;CV;127;0;32
MUNICIPALITA' 10;FUORIGROTTA;525;2;CS;100;0;12
MUNICIPALITA' 10;FUORIGROTTA;525;3;VS;6;0;2
MUNICIPALITA' 10;FUORIGROTTA;525;4;EM;7;0;2
MUNICIPALITA' 10;FUORIGROTTA;525;5;DV;110;0;11
MUNICIPALITA' 10;FUORIGROTTA;526;1;CV;53;0;6
MUNICIPALITA' 10;FUORIGROTTA;526;2;CS;97;0;11
MUNICIPALITA' 10;FUORIGROTTA;526;3;VS;16;0;1
MUNICIPALITA' 10;FUORIGROTTA;526;4;EM;1;0;0
