Quartiere;Numero Lista;Sigla Lista;Numero Candidato; Nome Candidato;Voti Validi
PENDINO;3;PPI;17;MILITERNI DIEGO;0
PENDINO;3;PPI;18;MIRAGLIUOLO LEONARDO;0
PENDINO;3;PPI;19;NATALE GABRIELLA;0
PENDINO;3;PPI;20;PALMA GIULIANO;0
PENDINO;3;PPI;21;RUSSO CARMELA;0
PENDINO;3;PPI;22;SANNINO MARIA GIUSEPPA;0
PENDINO;3;PPI;23;SOLLA AMALIA;0
PENDINO;3;PPI;24;TRIMARCO LUIGI;0
PENDINO;3;PPI;25;TRISOLINI UMBERTO;0
PENDINO;3;PPI;26;VINGELLI ROSARIO;0
PENDINO;3;PPI;27;RICCIO GIUSEPPE;0
PENDINO;4;FDI - AN;1;CASORIA STEFANIA;0
PENDINO;4;FDI - AN;2;CASTALDO FRANCESCA;0
PENDINO;4;FDI - AN;3;CESARONE SABRINA;0
PENDINO;4;FDI - AN;4;CIRILLO MARIA (DETTA ANTONELLA MAPPA);0
PENDINO;4;FDI - AN;5;COSTAGLIOLA SALVATORE;0
PENDINO;4;FDI - AN;6;CUOCO GERARDA (DETTA CASA);0
PENDINO;4;FDI - AN;7;DI PAOLO DANIELA;2
PENDINO;4;FDI - AN;8;ESPOSITO LORENZO;4
PENDINO;4;FDI - AN;9;FERRIGNI VIRGINIA;0
PENDINO;4;FDI - AN;10;IERVOLINO FRANCESCA MARIA;3
PENDINO;4;FDI - AN;11;INFUSO DAVIDE;3
PENDINO;4;FDI - AN;12;LAMURA CARLO;6
PENDINO;4;FDI - AN;13;MERCOGLIANO FELICE;0
PENDINO;4;FDI - AN;14;NONNO MARCO;17
PENDINO;4;FDI - AN;15;PASSARIELLO LUCIANO;25
PENDINO;4;FDI - AN;16;PECORELLA VINCENZO;78
PENDINO;4;FDI - AN;17;PEDATA PATRIZIA;2
PENDINO;4;FDI - AN;18;PEREZ MARIA ROSARIA;8
PENDINO;4;FDI - AN;19;SALERNO ROBERTA CLELIA;9
PENDINO;4;FDI - AN;20;SANTAGATA ROSARIO;13
PENDINO;4;FDI - AN;21;SCHIFONE LUCIANO;30
PENDINO;4;FDI - AN;22;TABERNACOLO ALESSANDRA (DETTA TABE);1
PENDINO;4;FDI - AN;23;VACCHIANO ANGELA ROSA;0
PENDINO;4;FDI - AN;24;VENIA LUCIANO;0
PENDINO;4;FDI - AN;25;ZARA MARIANNA;1
PENDINO;4;FDI - AN;26;MARCHESE YLENIA;0
PENDINO;4;FDI - AN;27;FLAMINIO MONICA;0
PENDINO;5;MPLTDF;1;FERRILLO ANGELO;0
PENDINO;5;MPLTDF;2;PIANTADOSI ALESSANDRO;1
PENDINO;5;MPLTDF;3;NIDIA YANETH GARCIA;0
PENDINO;5;MPLTDF;4;D'AQUINO MARIA GIUSEPPA;0
PENDINO;5;MPLTDF;5;DI SARNO LUIGI;0
PENDINO;5;MPLTDF;6;PASSARIELLO MAURIZIO;0
PENDINO;5;MPLTDF;7;CIRILLO FLORA;1
PENDINO;5;MPLTDF;8;RULLO MARIA;0
PENDINO;5;MPLTDF;9;TESTA FLORINDA;0
PENDINO;5;MPLTDF;10;DE MAGISTRIS ANTONIO;0
PENDINO;5;MPLTDF;11;DAMIANI GIANLUCA;0
PENDINO;5;MPLTDF;12;SARNELLI LUIGI;0
PENDINO;5;MPLTDF;13;PEZZELLA ALESSANDRA;0
PENDINO;5;MPLTDF;14;COZZOLINO GIOVANNI;0
PENDINO;5;MPLTDF;15;CARRANNANTE SIMONA;0
PENDINO;5;MPLTDF;16;MONTONE STEFANO;0
PENDINO;5;MPLTDF;17;AURIEMMA SARA;0
PENDINO;5;MPLTDF;18;FERRAIUOLO LUIGI;0
PENDINO;6;FI;1;MUSSOLINI ALESSANDRA;17
PENDINO;6;FI;2;NOCERA GENNARO;12
PENDINO;6;FI;3;AMENTE MAFALDA;7
PENDINO;6;FI;4;BENEDUCE FLORA;11
PENDINO;6;FI;5;GIACOBBE PASQUALE;11
PENDINO;6;FI;6;IANNICIELLO MASSIMO;2
PENDINO;6;FI;7;RUSSO ERMANNO;29
PENDINO;6;FI;8;SCHIANO DI VISCONTI MICHELE;11
PENDINO;6;FI;9;AMBROSIO ANTONIO AGOSTINO;1
PENDINO;6;FI;10;CAMPANA CIRO;6
PENDINO;6;FI;11;CARDAMURO RAFFAELE GIUSEPPE;1
PENDINO;6;FI;12;CESARO ARMANDO;217
PENDINO;6;FI;13;CINQUE GENNARO;1
PENDINO;6;FI;14;COPPOLA RAFFAELE;7
PENDINO;6;FI;15;DI SCALA MARIA GRAZIA;22
PENDINO;6;FI;16;GRAZIOSO DANIELA;1
PENDINO;6;FI;17;GUARINO FRANCESCO;2
PENDINO;6;FI;18;IANNUZZI FRANCESCO PAOLO;9
PENDINO;6;FI;19;INTINI MARIAROSARIA;0
PENDINO;6;FI;20;LONGOBARDI CARLO;9
PENDINO;6;FI;21;ORILIO IMMACOLATA CONCETTA (DETTA IMMA);0
PENDINO;6;FI;22;PEDRELLI CARPI SIMONE;1
PENDINO;6;FI;23;PELELLA LUIGI;9
PENDINO;6;FI;24;PELUSO GABRIELLA;210
PENDINO;6;FI;25;RIEFOLO VERONICA;8
PENDINO;6;FI;26;SALATIELLO FRANCESCA;2
PENDINO;6;FI;27;VITIELLO ROSANNA IN LAFRANCO;2
PENDINO;7;VGF;1;TUCCILLO ENRICO;0
PENDINO;7;VGF;2;PICA MARILENA;0
PENDINO;7;VGF;3;MADONNA GIANCARLO;0
PENDINO;7;VGF;4;AMODIO GABRIELLA;1
PENDINO;7;VGF;5;DELLA CROCE TULLIO;0
PENDINO;7;VGF;6;VIGORITI FEDERICO;0
PENDINO;7;VGF;7;LEVA ANGELO;0
PENDINO;7;VGF;8;CALIFANO CIRO;0
PENDINO;7;VGF;9;ALDI ANNUNZIATA;0
PENDINO;7;VGF;10;DE MAIO MARIA CRISTINA;0
PENDINO;7;VGF;11;MASILLO PALMIRA (DETTA MIRA);0
PENDINO;7;VGF;12;DI ROSA LUISA;0
PENDINO;7;VGF;13;PUNZO MARIA;0
PENDINO;7;VGF;14;DI DOMENICO FABRIZIO;0
PENDINO;7;VGF;15;DI DOMENICO LORENZA;0
PENDINO;7;VGF;16;RAPA VINCENZO (DETTO ENZO);0
PENDINO;8;NCD;1;PICCIRILLO GIORGIO;1
PENDINO;8;NCD;2;ABATIANNI FABIANA;1
PENDINO;8;NCD;3;AURIEMMA PASQUALE;0
PENDINO;8;NCD;4;BIONDI MARIAIDA;0
PENDINO;8;NCD;5;CAPRIO LUIGI;0
PENDINO;8;NCD;6;CAPUTO MARIANNA;0
PENDINO;8;NCD;7;DE FLAVIIS UGO;9
PENDINO;8;NCD;8;DIODATO PIETRO;6
PENDINO;8;NCD;9;ESPOSITO GIUSEPPINA;1
PENDINO;8;NCD;10;FABBROCINI GABRIELLA;30
PENDINO;8;NCD;11;FELICELLA MARIA;0
PENDINO;8;NCD;12;FUSARO GIUSEPPE;0
PENDINO;8;NCD;13;GIRASOLE DANILO;0
PENDINO;8;NCD;14;GRASSO LUISA;0
PENDINO;8;NCD;15;MAZZA ANNA;0
PENDINO;8;NCD;16;MOCCIA VINCENZA;0
PENDINO;8;NCD;17;MONTANO ELISABETTA;0
PENDINO;8;NCD;18;NAPPI FRANCESCO VINCENZO (DETTO FRANCO);19
PENDINO;8;NCD;19;NAPPI SEVERINO (DETTO SEVERINO);29
PENDINO;8;NCD;20;OSSAME ANGELA;0
PENDINO;8;NCD;21;PIROZZI IMMA;0
PENDINO;8;NCD;22;QUARTUCCIO ANNARITA;1
PENDINO;8;NCD;23;REZZA CARMELA;0
PENDINO;8;NCD;24;RUGGIERO SONIA;4
PENDINO;8;NCD;25;SCERBO RITA;4
PENDINO;8;NCD;26;SOMMESE PASQUALE;14
PENDINO;8;NCD;27;VASSALLO PASQUALINO;0
PENDINO;9;SUD;1;ALIPERTI CARMINE;0
PENDINO;9;SUD;2;AMATO PATRIZIA;0
PENDINO;9;SUD;3;BIONDI ORNELLA;4
PENDINO;9;SUD;4;CASCONE GUGLIELMINA;0
PENDINO;9;SUD;5;CASTIELLO GENNARO;5
PENDINO;9;SUD;6;CICCIMARRA FILIPPO;0
PENDINO;9;SUD;7;DE ROGATIS LUCA;0
PENDINO;9;SUD;8;DE SIMONE MATTIELLA;0
PENDINO;9;SUD;9;DE STEFANO RAFFAELE;0
PENDINO;9;SUD;10;DE VITA ANNAMARIA;1
PENDINO;9;SUD;11;DELLE CAVE ANGELO (DETTO ANGIOLETTO);3
PENDINO;9;SUD;12;DESIDERY FRANCESCA;1
PENDINO;9;SUD;13;D'ISA DARIO;0
PENDINO;9;SUD;14;ESPOSITO ANGELA;0
PENDINO;9;SUD;15;FARINARO GIULIA;0
PENDINO;9;SUD;16;FARRONI FERNANDO;43
PENDINO;9;SUD;17;FERRARO FRANCESCA;0
PENDINO;9;SUD;18;GOVERNUCCI ANNA;0
PENDINO;9;SUD;19;GUADAGNO EVA;0
PENDINO;9;SUD;20;IANNIELLO IMMACOLATA (DETTA IMMA);0
PENDINO;9;SUD;21;IAVARONE FRANCESCO;0
PENDINO;9;SUD;22;MARCONE PASQUALE;0
PENDINO;9;SUD;23;NASTRO SALVATORE;0
PENDINO;9;SUD;24;PALOMBA STEFANO;47
PENDINO;9;SUD;25;RUGGIERO GAETANA;2
PENDINO;9;SUD;26;STABILE SALVATORE;5
PENDINO;9;SUD;27;TRIOLA NUNZIA;0
PENDINO;10;SL;1;BOCCARDI COSTANZA;20
PENDINO;10;SL;2;ACERRA FRANCESCO;0
PENDINO;10;SL;3;CACACE GIUSEPPE;0
PENDINO;10;SL;4;DE LUCA MARIAROSARIA;1
PENDINO;10;SL;5;DE STASIO GIUSEPPE RENATO (DETTO PINO);29
PENDINO;10;SL;6;DI MARO MAURO;3
PENDINO;10;SL;7;DI PALMA RICCARDO (DETTO DINO);10
PENDINO;10;SL;8;ESPOSITO TOMMASO;6
PENDINO;10;SL;9;FABIANO ANNA;1
PENDINO;10;SL;10;FERRUZZI GIUSEPPINO;0
PENDINO;10;SL;11;GALIERO SALVATORE;0
PENDINO;10;SL;12;GELORMINI GUGLIELMO;1
PENDINO;10;SL;13;GRIMALDI AMODIO (DETTO AMODIO);0
PENDINO;10;SL;14;IACOMINO SALVATORE;3
PENDINO;10;SL;15;LIOTTI GUIDO;0
PENDINO;10;SL;16;MONTICELLI MARIA;1
PENDINO;10;SL;17;NAPOLITANO CELESTE;0
PENDINO;10;SL;18;PAPPALARDO BRUNO;3
PENDINO;10;SL;19;PARISI GELSOMINA;1
PENDINO;10;SL;20;RAVO ANGELA;0
PENDINO;10;SL;21;RINALDI PIETRO;19
PENDINO;10;SL;22;ROSA ANNA BRIGIDA;8
PENDINO;10;SL;23;RUSSO ANTONIO GIULIANO;0
PENDINO;10;SL;24;SCALA ANTONIO (DETTO TONINO);10
PENDINO;10;SL;25;TAVANI GIOVANNA;10
PENDINO;10;SL;26;TROMBETTA LUISA (DETTA ELSA);1
PENDINO;10;SL;27;TUDISCO LUISA;0
PENDINO;11;LCC;1;IAVARONE LUCIO;7
PENDINO;11;LCC;2;BARONE CHRISTIAN;0
PENDINO;11;LCC;3;BRASIELLO GERARDO (DETTO DINO);4
PENDINO;11;LCC;4;CANTELMO ALESSANDRO;2
PENDINO;11;LCC;5;CAPUANO VIRGINIA;1
PENDINO;11;LCC;6;COPPOLA LUIGI;0
PENDINO;11;LCC;7;D'ANGELO PASQUALE;0
PENDINO;11;LCC;8;DE FALCO FABRIZIA NUNZIA;1
PENDINO;11;LCC;9;DI GENNARO MATTIA;6
PENDINO;11;LCC;10;FORGIONE ANGELO;4
PENDINO;11;LCC;11;INFERRERA ENRICO;3
PENDINO;11;LCC;12;LABRUNA FRANCESCO;3
PENDINO;11;LCC;13;LERRO ALESSANDRO;1
PENDINO;11;LCC;14;MELLUSO ANDREA;0
PENDINO;11;LCC;15;NATALE ROBERTO;0
PENDINO;11;LCC;16;PAOLELLA GRAZIA;1
PENDINO;11;LCC;17;PASQUALE SIMONA;2
PENDINO;11;LCC;18;PISAPIA ANNAMARIA;9
PENDINO;11;LCC;19;PORRECA ROBERTA;0
PENDINO;11;LCC;20;PROCACCINI ANGELA;2
PENDINO;11;LCC;21;RIVETTI ANNUNZIATA (DETTA NUNZIA);2
PENDINO;11;LCC;22;ROSSANO MARCO;0
PENDINO;11;LCC;23;SELVAGGIO PAOLA;0
PENDINO;11;LCC;24;SOLOMBRINO SILVIA;1
PENDINO;11;LCC;25;SORRENTINO FLAVIA;5
PENDINO;11;LCC;26;VITULLO CARMELA (DETTA LINA);0
PENDINO;12;CDSC;1;VESSELLA PISACANE ANNALISA;1
PENDINO;12;CDSC;2;ANATRELLA ALESSANDRO;2
PENDINO;12;CDSC;3;ARCELLA DANILO;0
PENDINO;12;CDSC;4;BASILE BRUNA;0
PENDINO;12;CDSC;5;BUONINCONTRO SALVATORE;0
PENDINO;12;CDSC;6;CASILLO PASQUALE;16
PENDINO;12;CDSC;7;CORONA BERNARDO;0
PENDINO;12;CDSC;8;CRISCUOLO ROSA;1
PENDINO;12;CDSC;9;DE CRESCENZO DENISIA;0
PENDINO;12;CDSC;10;ELEFANTE DOMENICO;0
PENDINO;12;CDSC;11;ESPOSITO ROBERTA;0
PENDINO;12;CDSC;12;GARGIULO LUIGI;1
PENDINO;12;CDSC;13;IMPERATORE GENNARO;3
PENDINO;12;CDSC;14;LUNELLA MICHELE (DETTO MICHELE);0
PENDINO;12;CDSC;15;MONTANINO NICOLA;0
PENDINO;12;CDSC;16;MURASSO ROBERTO;0
PENDINO;12;CDSC;17;NAPOLANO PALMA;1
PENDINO;12;CDSC;18;PALMIERI ILARIA;0
PENDINO;12;CDSC;19;PERNA NICOLA;1
PENDINO;12;CDSC;20;PIROZZI SALVATORE;0
PENDINO;12;CDSC;21;PAGANO GIOVANNI;0
PENDINO;12;CDSC;22;PIZZELLA FRANCESCO;1
PENDINO;12;CDSC;23;POLISE SALVATORE;0
PENDINO;12;CDSC;24;RIPA DOMENICO;1
PENDINO;12;CDSC;25;SALVATORE MARIA EMANUELA;12
PENDINO;12;CDSC;26;SANTULLO ROSA;0
PENDINO;12;CDSC;27;SAMBUCO LUIGI;0
PENDINO;13;CIR;1;APREA CARMELINA;0
PENDINO;13;CIR;2;ALETTO GIUSEPPE;0
PENDINO;13;CIR;3;ALLOCCA PASQUALE;0
PENDINO;13;CIR;4;AMENTE ANTONIO;0
PENDINO;13;CIR;5;ARCURI ANTONIO;0
PENDINO;13;CIR;6;AVETA CARLO;4
PENDINO;13;CIR;7;BARONE RITA;0
PENDINO;13;CIR;8;CARROZZA MONICA;0
PENDINO;13;CIR;9;CASCONE FABIO;0
PENDINO;13;CIR;10;CATALETTO ROSARIA;0
PENDINO;13;CIR;11;DE LEO VINCENZO;0
PENDINO;13;CIR;12;DI CRESCE PASQUALE;0
PENDINO;13;CIR;13;FILOIA MASSIMO;4
PENDINO;13;CIR;14;FORTE CLAUDIA;0
PENDINO;13;CIR;15;LIMONGIELLO CINZIA;0
PENDINO;13;CIR;16;LUONGO DONATO;0
PENDINO;13;CIR;17;MALAFRONTE ATTILIO;0
PENDINO;13;CIR;18;METTIVIER VALENTINA;0
PENDINO;13;CIR;19;NECCO ORNELLA;0
PENDINO;13;CIR;20;OTTAVIANO ALESSANDRA;1
PENDINO;13;CIR;21;SANNINO RITA;0
PENDINO;13;CIR;22;SANTORO ROSALIA TURCO;2
PENDINO;13;CIR;23;SETARO MARIA ANTONIETTA;0
PENDINO;13;CIR;24;SILVESTRO COSIMO (DETTO MINO);5
PENDINO;13;CIR;25;SORIANIELLO LUIGI (DETTO GINO);0
PENDINO;13;CIR;26;VITIELLO ROSA;1
PENDINO;13;CIR;27;BASSO CARLA;1
PENDINO;14;VERDI;1;BRIGLIADORI ELEONORA;0
PENDINO;14;VERDI;2;ATTANASIO CARMINE;1
PENDINO;14;VERDI;3;CAIAZZO TERESA (DETTA GINETTA);5
PENDINO;14;VERDI;4;PERRETTI VINCENZO (DETTO ENZO);4
PENDINO;14;VERDI;5;CIPOLLARO CRISTINA;0
PENDINO;14;VERDI;6;CIPULLO PATRIZIA;0
PENDINO;14;VERDI;7;CIRILLO FRANCESCO;0
PENDINO;14;VERDI;8;COPERTINO ANNA;0
PENDINO;14;VERDI;9;COZZOLINO MICHELE;0
PENDINO;14;VERDI;10;ESPOSITO FABIANA;1
PENDINO;14;VERDI;11;FEROCE CARMELA;0
PENDINO;14;VERDI;12;FRANCO ROSSANA;0
PENDINO;14;VERDI;13;FUSCO MASSIMO;0
PENDINO;14;VERDI;14;GUARINO ROSARIA;0
PENDINO;14;VERDI;15;ILARDO ANTONIO;0
PENDINO;14;VERDI;16;INGENITO PIETRO;0
PENDINO;14;VERDI;17;LOMBARDI FILOMENA;0
PENDINO;14;VERDI;18;MAROTTI MAURIZIO;0
PENDINO;14;VERDI;19;MARONO LORENZO;0
PENDINO;14;VERDI;20;PERNA CARMEN;0
PENDINO;14;VERDI;21;PERNICE GENNARO;0
PENDINO;14;VERDI;22;PERRECA ANDREANA;0
PENDINO;14;VERDI;23;ROMANO NICANDRO (DETTO NICO);0
PENDINO;14;VERDI;24;SCHIANO LO MORIELLO MARIA (DETTA MARILENA);0
PENDINO;14;VERDI;25;SIMEONE CONCETTA (DETTA CONNIE);0
PENDINO;14;VERDI;26;SMARRAZZO RACHELE;0
PENDINO;14;VERDI;27;BORRELLI FRANCESCO EMILIO;5
PENDINO;15;PSI;1;SIMEONE ANTONIO (DETTO TONINO);5
PENDINO;15;PSI;2;GABRIELE CORRADO (DETTO CORRADO);47
PENDINO;15;PSI;3;PELUSO ENZO;5
PENDINO;15;PSI;4;MARCIANO ANTONELLA;4
PENDINO;15;PSI;5;FERRONE MARIA;0
PENDINO;15;PSI;6;ACOCELLA CARMINE;0
PENDINO;15;PSI;7;BALDI CHIARA;4
PENDINO;15;PSI;8;BOVE MARIA LUISA (DETTA MARISA);0
PENDINO;15;PSI;9;BURANI PASQUALINA (DETTA LINA);1
PENDINO;15;PSI;10;CANTA MARIA;0
PENDINO;15;PSI;11;DE MAIO DANIELA;0
PENDINO;15;PSI;12;DI SOMMA NICOLETTA;0
PENDINO;15;PSI;13;ESPOSITO FABIANA;9
PENDINO;15;PSI;14;GARGIULO PASQUALE;0
PENDINO;15;PSI;15;GIMMELLI FILOMENA;0
PENDINO;15;PSI;16;GIORDANO CHIARA FRANCESCA;4
PENDINO;15;PSI;17;IORIO LUIGI;0
PENDINO;15;PSI;18;MALFI SIMONA;0
PENDINO;15;PSI;19;MARINO PAOLA;0
PENDINO;15;PSI;20;MASSIMO ROSSANA (DETTA NICLA);0
PENDINO;15;PSI;21;OLIVIERO ANIELLO (DETTO NELLO);0
PENDINO;15;PSI;22;PALMESE RAFFAELE;0
PENDINO;15;PSI;23;PINTO ANTONIO MAURIZIO;1
PENDINO;15;PSI;24;QUARANTA LUCIA;0
PENDINO;15;PSI;25;RUOTOLO GIANLUCA;1
PENDINO;15;PSI;26;TORTORA ELENA;2
PENDINO;15;PSI;27;VITALE VERUSKA;0
PENDINO;16;CL;1;ANTINOLFI GIOVANNA (DETTA VANESSA);8
PENDINO;16;CL;2;BARBATO TOMMASO;2
PENDINO;16;CL;3;BIFULCO ANNA IN POLLIO;1
PENDINO;16;CL;4;BORRIELLO ALDO;0
PENDINO;16;CL;5;CASILLO TOMMASO;6
PENDINO;16;CL;6;CASO VINCENZO;0
PENDINO;16;CL;7;CASTALDO LORENZO;0
PENDINO;16;CL;8;COFANO GIOVANNI;0
PENDINO;16;CL;9;COLELLA GAETANO;0
PENDINO;16;CL;10;CURTO MILENA;1
PENDINO;16;CL;11;DE SIMONE OLIMPIA;0
PENDINO;16;CL;12;ESPOSITO GENNARO;9
PENDINO;16;CL;13;GALLOTTO VINCENZO;164
PENDINO;16;CL;14;GIUSTINO GENNARO;3
PENDINO;16;CL;15;LEBRO DAVID (DETTO DAVIDE LEBBRO);27
PENDINO;16;CL;16;LORENZI MARIA;1
PENDINO;16;CL;17;MADDALONI SILVANA;0
PENDINO;16;CL;18;MAURIELLO RAFFAELE;0
PENDINO;16;CL;19;MONTEASI ANTONIA;2
PENDINO;16;CL;20;NAPOLITANO IDA;0
PENDINO;16;CL;21;PAGANO LUIGI;0
PENDINO;16;CL;22;PORCELLI GIOVANNI;2
PENDINO;16;CL;23;ROMANELLI VALERIA;1
PENDINO;16;CL;24;ROMANO IMMACOLATA (DETTA TIZIANA);0
PENDINO;16;CL;25;SERPICO ALIDA CARMEN;0
PENDINO;16;CL;26;SPERANZA IVAN;0
PENDINO;16;CL;27;TRAPANESE VIVIANA;0
PENDINO;17;PD;1;SCALELLA MARIAROSARIA (DETTA MARISA);12
PENDINO;17;PD;2;AMATO VINCENZA (DETTA ENZA);57
PENDINO;17;PD;3;BALZAMO GIUSEPPE (DETTO PEPPE);9
PENDINO;17;PD;4;BOEMIO CHIARA;1
PENDINO;17;PD;5;BUONO ELIO;5
PENDINO;17;PD;6;BUONOMO VERA;0
PENDINO;17;PD;7;CAPASSO GIUSEPPE (DETTO PINO);1
PENDINO;17;PD;8;CASILLO MARIO;87
PENDINO;17;PD;9;CHIANESE GIOVANNI;78
PENDINO;17;PD;10;CIARAMELLA MARIA ANTONIETTA (DETTA ANTONELLA);24
PENDINO;17;PD;11;CIMMINO LUIGI (DETTO GINO);6
PENDINO;17;PD;12;CORTESE ANGELA;27
PENDINO;17;PD;13;COZZINO ANNA;10
PENDINO;17;PD;14;D'ANGELO ANGELA;0
PENDINO;17;PD;15;DANIELE GIANLUCA;45
PENDINO;17;PD;16;ESPOSITO CATERINA;0
PENDINO;17;PD;17;FIOLA CARMELA (DETTA BRUNA);29
PENDINO;17;PD;18;GAMBARDELLA ELISABETTA;10
PENDINO;17;PD;19;MARCIANO ANTONIO;17
PENDINO;17;PD;20;MARRAZZO NICOLA;24
PENDINO;17;PD;21;MAURO RAFFAELLA;4
PENDINO;17;PD;22;MILO REGINA;7
PENDINO;17;PD;23;RAIA LOREDANA;10
PENDINO;17;PD;24;TOPO RAFFAELE (DETTO LELLO);190
PENDINO;17;PD;25;ULLETO ANNA (DETTA LEA);278
PENDINO;17;PD;26;VESPA VALERIA;8
PENDINO;17;PD;27;VISCONTI RODOLFO;2
PENDINO;18;UDC;1;CESARIO BRUNO;0
PENDINO;18;UDC;2;IACOLARE BIAGIO;14
PENDINO;18;UDC;3;GROSSO FILOMENA (DETTA MILENA);0
PENDINO;18;UDC;4;PRISCO PIERA;0
PENDINO;18;UDC;5;MATRISCIANO FLAVIA (DETTA FLAVIA);4
PENDINO;18;UDC;6;IANNUCCI CARMEN;1
PENDINO;18;UDC;7;TURRA' GIADA;0
PENDINO;18;UDC;8;CASTALDO SARA;0
PENDINO;18;UDC;9;PARPINEL GRAZIA;0
PENDINO;18;UDC;10;D'ALESSANDRO GIUSEPPE;0
PENDINO;18;UDC;11;INFANTE MICHELE;0
PENDINO;18;UDC;12;LUBRANO LAVADERA GIUSEPPE (DETTO PINO);1
PENDINO;18;UDC;13;GUERRIERO LUIGI;1
PENDINO;18;UDC;14;BELARDO CARMINE;0
PENDINO;18;UDC;15;DI LORENZO CATERINA;3
PENDINO;18;UDC;16;PICCOLO GIUSEPPE;0
PENDINO;18;UDC;17;PIRO AURELIO;0
PENDINO;18;UDC;18;RECA VINCENZO;0
PENDINO;19;IDV;1;MOXEDANO FRANCESCO;7
PENDINO;19;IDV;2;MUSELLA CATERINA;2
PENDINO;19;IDV;3;VARRIALE VINCENZO;10
PENDINO;19;IDV;4;OSSORIO GIUSEPPE;12
PENDINO;19;IDV;5;AVOLIO MARTINA IMMACOLATA;0
PENDINO;19;IDV;6;CARLEO ANNA;0
PENDINO;19;IDV;7;CEROTTO STEFANIA;0
PENDINO;19;IDV;8;CHIOLA ALESSANDRO;0
PENDINO;19;IDV;9;COZZOLINO PASQUALE;0
PENDINO;19;IDV;10;DE ROSA MARIA ROSARIA;0
PENDINO;19;IDV;11;DI PIETRO ANGELO;0
PENDINO;19;IDV;12;GARGIULO GUIDO;0
PENDINO;19;IDV;13;GIORDANO VERONICA (DETTA MONICA);1
PENDINO;19;IDV;14;GIULIANO VALERIA;1
PENDINO;19;IDV;15;GUARRO PASQUALE;0
PENDINO;19;IDV;16;IANNOTTI MARIO;1
PENDINO;19;IDV;17;ISA PAOLO;0
PENDINO;19;IDV;18;LEONE GIUSEPPE;0
PENDINO;19;IDV;19;MARRA NOEMI;1
PENDINO;19;IDV;20;MASULLO MARCO;0
PENDINO;19;IDV;21;MEOLA ISABELLA;0
PENDINO;19;IDV;22;MONFREGOLA ANTONIETTA;0
PENDINO;19;IDV;23;PIETRANIELLO ROSA (DETTA ROSITA);0
PENDINO;19;IDV;24;RANAVOLO ELISABETTA;0
PENDINO;19;IDV;25;SANTALUCIA IDA;0
PENDINO;19;IDV;26;TESTA CIRO;0
PENDINO;19;IDV;27;TUFANO RAFFAELE;0
PENDINO;20;DLP;1;DE PASCALE CARMINE (DETTO PASQUALE);5
PENDINO;20;DLP;2;FORESTIERI PIETRO;3
PENDINO;20;DLP;3;MALVANO FRANCO;1
PENDINO;20;DLP;4;RAFFA MARIO;2
PENDINO;20;DLP;5;ACOCELLI ANTONIETTA;0
PENDINO;20;DLP;6;AURIGEMMA DANIELA;0
PENDINO;20;DLP;7;CAMMAROTA GIOVANNI;0
PENDINO;20;DLP;8;CENTANNI FABIO;0
PENDINO;20;DLP;9;CHIANESE NICOLETTA;0
PENDINO;20;DLP;10;CHIANESE NICOLETTA (DETTA NICA);0
PENDINO;20;DLP;11;COFANO DANIELA;1
PENDINO;20;DLP;12;DELLA CORTE MARIA TERESA;0
PENDINO;20;DLP;13;DEURINGER ENRICO;0
PENDINO;20;DLP;14;FONTANELLA FRANCESCO;0
PENDINO;20;DLP;15;FUSCO GIRARD LUIGI;7
PENDINO;20;DLP;16;GIULIANELLI MARIO;4
PENDINO;20;DLP;17;GIUSTINO MARIANO;0
PENDINO;20;DLP;18;INVERSI LUIGI;0
PENDINO;20;DLP;19;LONGOBARDI ALFONSO;0
PENDINO;20;DLP;20;LOSTER CARMELA (DETTA LILLI);0
PENDINO;20;DLP;21;MICCIO ANTONINO;0
PENDINO;20;DLP;22;PIRRI MARIA GRAZIA;1
PENDINO;20;DLP;23;RACHIGLIO LUIGI;0
PENDINO;20;DLP;24;RAUCCI ALDO;0
PENDINO;20;DLP;25;RENZI LUIGI;2
PENDINO;20;DLP;26;RITONDALE SONIA;1
PENDINO;20;DLP;27;SPINOSA TIZIANA;2
PORTO;1;M5S;1;CIARAMBINO VALERIA;45
PORTO;1;M5S;2;EMBRICE LUIGIA;5
PORTO;1;M5S;3;MUSCARA' MARIA (DETTA MARI' );11
PORTO;1;M5S;4;CIRILLO LUIGI;6
PORTO;1;M5S;5;ASCIONE ILARIA;1
PORTO;1;M5S;6;SAIELLO GENNARO;9
PORTO;1;M5S;7;MALERBA TOMMASO;2
PORTO;1;M5S;8;MANNA MARCO;0
PORTO;1;M5S;9;CAPURSO GIUSEPPE;2
PORTO;1;M5S;10;IONTA ROBERTO;6
PORTO;1;M5S;11;AMITRANO ALESSANDRO;4
PORTO;1;M5S;12;SCAMARCIA ETTORE;2
PORTO;1;M5S;13;PENNONE FERDINANDO (DETTO NANDO);3
PORTO;1;M5S;14;ACAMPORA MARIA ASSUNTA;5
PORTO;1;M5S;15;SASSO CLEMENTINA;1
PORTO;1;M5S;16;FORMISANI IMMACOLATA (DETTA TINA);1
PORTO;1;M5S;17;DISOGRA PIETRO NICOLA;3
PORTO;1;M5S;18;FARINA ROBERTO;0
PORTO;1;M5S;19;VERRONE ANTONIO;0
