Municipalit�;Quartiere;Sezione;Numero Lista;Sigla Lista; Voti Validi;Voti Contestati Non Assegnati
MUNICIPALITA' 1;POSILLIPO;455;17;PD;43;0
MUNICIPALITA' 1;POSILLIPO;455;18;UDC;2;0
MUNICIPALITA' 1;POSILLIPO;455;19;IDV;4;0
MUNICIPALITA' 1;POSILLIPO;455;20;DLP;41;0
MUNICIPALITA' 1;POSILLIPO;456;1;M5S;63;0
MUNICIPALITA' 1;POSILLIPO;456;2;CP;34;0
MUNICIPALITA' 1;POSILLIPO;456;3;PPI;15;0
MUNICIPALITA' 1;POSILLIPO;456;4;FDI - AN;10;0
MUNICIPALITA' 1;POSILLIPO;456;5;MPLTDF;1;0
MUNICIPALITA' 1;POSILLIPO;456;6;FI;72;0
MUNICIPALITA' 1;POSILLIPO;456;7;VGF;5;0
MUNICIPALITA' 1;POSILLIPO;456;8;NCD;51;0
MUNICIPALITA' 1;POSILLIPO;456;9;SUD;0;0
MUNICIPALITA' 1;POSILLIPO;456;10;SL;4;0
MUNICIPALITA' 1;POSILLIPO;456;11;LCC;8;0
MUNICIPALITA' 1;POSILLIPO;456;12;CDSC;8;0
MUNICIPALITA' 1;POSILLIPO;456;13;CIR;1;0
MUNICIPALITA' 1;POSILLIPO;456;14;VERDI;1;0
MUNICIPALITA' 1;POSILLIPO;456;15;PSI;0;0
MUNICIPALITA' 1;POSILLIPO;456;16;CL;6;0
MUNICIPALITA' 1;POSILLIPO;456;17;PD;47;0
MUNICIPALITA' 1;POSILLIPO;456;18;UDC;3;0
MUNICIPALITA' 1;POSILLIPO;456;19;IDV;3;0
MUNICIPALITA' 1;POSILLIPO;456;20;DLP;19;0
MUNICIPALITA' 1;POSILLIPO;457;1;M5S;60;0
MUNICIPALITA' 1;POSILLIPO;457;2;CP;30;0
MUNICIPALITA' 1;POSILLIPO;457;3;PPI;3;0
MUNICIPALITA' 1;POSILLIPO;457;4;FDI - AN;27;0
MUNICIPALITA' 1;POSILLIPO;457;5;MPLTDF;0;0
MUNICIPALITA' 1;POSILLIPO;457;6;FI;52;0
MUNICIPALITA' 1;POSILLIPO;457;7;VGF;5;0
MUNICIPALITA' 1;POSILLIPO;457;8;NCD;10;0
MUNICIPALITA' 1;POSILLIPO;457;9;SUD;2;0
MUNICIPALITA' 1;POSILLIPO;457;10;SL;10;0
MUNICIPALITA' 1;POSILLIPO;457;11;LCC;6;0
MUNICIPALITA' 1;POSILLIPO;457;12;CDSC;5;0
MUNICIPALITA' 1;POSILLIPO;457;13;CIR;2;0
MUNICIPALITA' 1;POSILLIPO;457;14;VERDI;1;0
MUNICIPALITA' 1;POSILLIPO;457;15;PSI;1;0
MUNICIPALITA' 1;POSILLIPO;457;16;CL;4;0
MUNICIPALITA' 1;POSILLIPO;457;17;PD;41;0
MUNICIPALITA' 1;POSILLIPO;457;18;UDC;1;0
MUNICIPALITA' 1;POSILLIPO;457;19;IDV;6;0
MUNICIPALITA' 1;POSILLIPO;457;20;DLP;18;0
MUNICIPALITA' 1;POSILLIPO;458;1;M5S;60;0
MUNICIPALITA' 1;POSILLIPO;458;2;CP;43;0
MUNICIPALITA' 1;POSILLIPO;458;3;PPI;8;0
MUNICIPALITA' 1;POSILLIPO;458;4;FDI - AN;8;0
MUNICIPALITA' 1;POSILLIPO;458;5;MPLTDF;0;0
MUNICIPALITA' 1;POSILLIPO;458;6;FI;64;0
MUNICIPALITA' 1;POSILLIPO;458;7;VGF;2;0
MUNICIPALITA' 1;POSILLIPO;458;8;NCD;19;0
MUNICIPALITA' 1;POSILLIPO;458;9;SUD;1;0
MUNICIPALITA' 1;POSILLIPO;458;10;SL;17;0
MUNICIPALITA' 1;POSILLIPO;458;11;LCC;1;0
MUNICIPALITA' 1;POSILLIPO;458;12;CDSC;4;0
MUNICIPALITA' 1;POSILLIPO;458;13;CIR;0;0
MUNICIPALITA' 1;POSILLIPO;458;14;VERDI;4;0
MUNICIPALITA' 1;POSILLIPO;458;15;PSI;1;0
MUNICIPALITA' 1;POSILLIPO;458;16;CL;6;0
MUNICIPALITA' 1;POSILLIPO;458;17;PD;55;0
MUNICIPALITA' 1;POSILLIPO;458;18;UDC;0;0
MUNICIPALITA' 1;POSILLIPO;458;19;IDV;0;0
MUNICIPALITA' 1;POSILLIPO;458;20;DLP;23;0
MUNICIPALITA' 1;POSILLIPO;459;1;M5S;44;0
MUNICIPALITA' 1;POSILLIPO;459;2;CP;37;0
MUNICIPALITA' 1;POSILLIPO;459;3;PPI;13;0
MUNICIPALITA' 1;POSILLIPO;459;4;FDI - AN;18;0
MUNICIPALITA' 1;POSILLIPO;459;5;MPLTDF;0;0
MUNICIPALITA' 1;POSILLIPO;459;6;FI;75;0
MUNICIPALITA' 1;POSILLIPO;459;7;VGF;4;0
MUNICIPALITA' 1;POSILLIPO;459;8;NCD;50;0
MUNICIPALITA' 1;POSILLIPO;459;9;SUD;9;0
MUNICIPALITA' 1;POSILLIPO;459;10;SL;3;0
MUNICIPALITA' 1;POSILLIPO;459;11;LCC;13;0
MUNICIPALITA' 1;POSILLIPO;459;12;CDSC;7;0
MUNICIPALITA' 1;POSILLIPO;459;13;CIR;3;0
MUNICIPALITA' 1;POSILLIPO;459;14;VERDI;3;0
MUNICIPALITA' 1;POSILLIPO;459;15;PSI;2;0
MUNICIPALITA' 1;POSILLIPO;459;16;CL;8;0
MUNICIPALITA' 1;POSILLIPO;459;17;PD;43;0
MUNICIPALITA' 1;POSILLIPO;459;18;UDC;1;0
MUNICIPALITA' 1;POSILLIPO;459;19;IDV;3;0
MUNICIPALITA' 1;POSILLIPO;459;20;DLP;21;0
MUNICIPALITA' 1;POSILLIPO;460;1;M5S;35;0
MUNICIPALITA' 1;POSILLIPO;460;2;CP;23;0
MUNICIPALITA' 1;POSILLIPO;460;3;PPI;11;0
MUNICIPALITA' 1;POSILLIPO;460;4;FDI - AN;19;0
MUNICIPALITA' 1;POSILLIPO;460;5;MPLTDF;0;0
MUNICIPALITA' 1;POSILLIPO;460;6;FI;53;0
MUNICIPALITA' 1;POSILLIPO;460;7;VGF;3;0
MUNICIPALITA' 1;POSILLIPO;460;8;NCD;36;0
MUNICIPALITA' 1;POSILLIPO;460;9;SUD;3;0
MUNICIPALITA' 1;POSILLIPO;460;10;SL;2;0
MUNICIPALITA' 1;POSILLIPO;460;11;LCC;8;0
MUNICIPALITA' 1;POSILLIPO;460;12;CDSC;2;0
MUNICIPALITA' 1;POSILLIPO;460;13;CIR;2;0
MUNICIPALITA' 1;POSILLIPO;460;14;VERDI;0;0
MUNICIPALITA' 1;POSILLIPO;460;15;PSI;2;0
MUNICIPALITA' 1;POSILLIPO;460;16;CL;6;0
MUNICIPALITA' 1;POSILLIPO;460;17;PD;48;0
MUNICIPALITA' 1;POSILLIPO;460;18;UDC;0;0
MUNICIPALITA' 1;POSILLIPO;460;19;IDV;6;0
MUNICIPALITA' 1;POSILLIPO;460;20;DLP;22;0
MUNICIPALITA' 1;POSILLIPO;461;1;M5S;65;0
MUNICIPALITA' 1;POSILLIPO;461;2;CP;43;0
MUNICIPALITA' 1;POSILLIPO;461;3;PPI;5;0
MUNICIPALITA' 1;POSILLIPO;461;4;FDI - AN;13;0
MUNICIPALITA' 1;POSILLIPO;461;5;MPLTDF;0;0
MUNICIPALITA' 1;POSILLIPO;461;6;FI;62;0
MUNICIPALITA' 1;POSILLIPO;461;7;VGF;11;0
MUNICIPALITA' 1;POSILLIPO;461;8;NCD;22;0
MUNICIPALITA' 1;POSILLIPO;461;9;SUD;2;0
MUNICIPALITA' 1;POSILLIPO;461;10;SL;15;0
MUNICIPALITA' 1;POSILLIPO;461;11;LCC;5;0
MUNICIPALITA' 1;POSILLIPO;461;12;CDSC;9;0
MUNICIPALITA' 1;POSILLIPO;461;13;CIR;4;0
MUNICIPALITA' 1;POSILLIPO;461;14;VERDI;2;0
MUNICIPALITA' 1;POSILLIPO;461;15;PSI;4;0
MUNICIPALITA' 1;POSILLIPO;461;16;CL;4;0
MUNICIPALITA' 1;POSILLIPO;461;17;PD;44;0
MUNICIPALITA' 1;POSILLIPO;461;18;UDC;1;0
MUNICIPALITA' 1;POSILLIPO;461;19;IDV;9;0
MUNICIPALITA' 1;POSILLIPO;461;20;DLP;22;0
MUNICIPALITA' 1;POSILLIPO;462;1;M5S;65;0
MUNICIPALITA' 1;POSILLIPO;462;2;CP;31;0
MUNICIPALITA' 1;POSILLIPO;462;3;PPI;2;0
MUNICIPALITA' 1;POSILLIPO;462;4;FDI - AN;15;0
MUNICIPALITA' 1;POSILLIPO;462;5;MPLTDF;1;0
MUNICIPALITA' 1;POSILLIPO;462;6;FI;63;0
MUNICIPALITA' 1;POSILLIPO;462;7;VGF;22;0
MUNICIPALITA' 1;POSILLIPO;462;8;NCD;25;0
MUNICIPALITA' 1;POSILLIPO;462;9;SUD;2;0
MUNICIPALITA' 1;POSILLIPO;462;10;SL;7;0
MUNICIPALITA' 1;POSILLIPO;462;11;LCC;3;0
MUNICIPALITA' 1;POSILLIPO;462;12;CDSC;5;0
MUNICIPALITA' 1;POSILLIPO;462;13;CIR;4;0
MUNICIPALITA' 1;POSILLIPO;462;14;VERDI;5;0
MUNICIPALITA' 1;POSILLIPO;462;15;PSI;0;0
MUNICIPALITA' 1;POSILLIPO;462;16;CL;11;0
MUNICIPALITA' 1;POSILLIPO;462;17;PD;55;0
MUNICIPALITA' 1;POSILLIPO;462;18;UDC;0;0
MUNICIPALITA' 1;POSILLIPO;462;19;IDV;1;0
MUNICIPALITA' 1;POSILLIPO;462;20;DLP;28;0
MUNICIPALITA' 1;POSILLIPO;463;1;M5S;71;0
MUNICIPALITA' 1;POSILLIPO;463;2;CP;50;0
MUNICIPALITA' 1;POSILLIPO;463;3;PPI;13;0
MUNICIPALITA' 1;POSILLIPO;463;4;FDI - AN;20;0
MUNICIPALITA' 1;POSILLIPO;463;5;MPLTDF;0;0
MUNICIPALITA' 1;POSILLIPO;463;6;FI;95;0
MUNICIPALITA' 1;POSILLIPO;463;7;VGF;4;0
MUNICIPALITA' 1;POSILLIPO;463;8;NCD;39;0
MUNICIPALITA' 1;POSILLIPO;463;9;SUD;2;0
MUNICIPALITA' 1;POSILLIPO;463;10;SL;23;0
MUNICIPALITA' 1;POSILLIPO;463;11;LCC;7;0
MUNICIPALITA' 1;POSILLIPO;463;12;CDSC;9;0
MUNICIPALITA' 1;POSILLIPO;463;13;CIR;1;0
MUNICIPALITA' 1;POSILLIPO;463;14;VERDI;1;0
MUNICIPALITA' 1;POSILLIPO;463;15;PSI;1;0
MUNICIPALITA' 1;POSILLIPO;463;16;CL;10;0
MUNICIPALITA' 1;POSILLIPO;463;17;PD;59;0
MUNICIPALITA' 1;POSILLIPO;463;18;UDC;0;0
MUNICIPALITA' 1;POSILLIPO;463;19;IDV;13;0
MUNICIPALITA' 1;POSILLIPO;463;20;DLP;21;0
MUNICIPALITA' 1;POSILLIPO;464;1;M5S;49;0
MUNICIPALITA' 1;POSILLIPO;464;2;CP;37;0
MUNICIPALITA' 1;POSILLIPO;464;3;PPI;3;0
MUNICIPALITA' 1;POSILLIPO;464;4;FDI - AN;15;0
MUNICIPALITA' 1;POSILLIPO;464;5;MPLTDF;3;0
MUNICIPALITA' 1;POSILLIPO;464;6;FI;62;0
MUNICIPALITA' 1;POSILLIPO;464;7;VGF;7;0
MUNICIPALITA' 1;POSILLIPO;464;8;NCD;40;0
MUNICIPALITA' 1;POSILLIPO;464;9;SUD;1;0
MUNICIPALITA' 1;POSILLIPO;464;10;SL;2;0
MUNICIPALITA' 1;POSILLIPO;464;11;LCC;7;0
MUNICIPALITA' 1;POSILLIPO;464;12;CDSC;10;0
MUNICIPALITA' 1;POSILLIPO;464;13;CIR;5;0
MUNICIPALITA' 1;POSILLIPO;464;14;VERDI;2;0
MUNICIPALITA' 1;POSILLIPO;464;15;PSI;0;0
MUNICIPALITA' 1;POSILLIPO;464;16;CL;4;0
MUNICIPALITA' 1;POSILLIPO;464;17;PD;43;0
MUNICIPALITA' 1;POSILLIPO;464;18;UDC;1;0
MUNICIPALITA' 1;POSILLIPO;464;19;IDV;4;0
MUNICIPALITA' 1;POSILLIPO;464;20;DLP;19;0
MUNICIPALITA' 1;POSILLIPO;465;1;M5S;93;0
MUNICIPALITA' 1;POSILLIPO;465;2;CP;28;0
MUNICIPALITA' 1;POSILLIPO;465;3;PPI;9;0
MUNICIPALITA' 1;POSILLIPO;465;4;FDI - AN;12;0
MUNICIPALITA' 1;POSILLIPO;465;5;MPLTDF;0;0
MUNICIPALITA' 1;POSILLIPO;465;6;FI;58;0
MUNICIPALITA' 1;POSILLIPO;465;7;VGF;5;0
MUNICIPALITA' 1;POSILLIPO;465;8;NCD;22;0
MUNICIPALITA' 1;POSILLIPO;465;9;SUD;5;0
MUNICIPALITA' 1;POSILLIPO;465;10;SL;13;0
MUNICIPALITA' 1;POSILLIPO;465;11;LCC;11;0
MUNICIPALITA' 1;POSILLIPO;465;12;CDSC;10;0
MUNICIPALITA' 1;POSILLIPO;465;13;CIR;6;0
MUNICIPALITA' 1;POSILLIPO;465;14;VERDI;4;0
MUNICIPALITA' 1;POSILLIPO;465;15;PSI;1;0
MUNICIPALITA' 1;POSILLIPO;465;16;CL;9;0
MUNICIPALITA' 1;POSILLIPO;465;17;PD;65;0
MUNICIPALITA' 1;POSILLIPO;465;18;UDC;1;0
MUNICIPALITA' 1;POSILLIPO;465;19;IDV;5;0
MUNICIPALITA' 1;POSILLIPO;465;20;DLP;30;0
MUNICIPALITA' 1;POSILLIPO;466;1;M5S;44;0
MUNICIPALITA' 1;POSILLIPO;466;2;CP;26;0
MUNICIPALITA' 1;POSILLIPO;466;3;PPI;8;0
MUNICIPALITA' 1;POSILLIPO;466;4;FDI - AN;12;0
MUNICIPALITA' 1;POSILLIPO;466;5;MPLTDF;0;0
MUNICIPALITA' 1;POSILLIPO;466;6;FI;47;0
MUNICIPALITA' 1;POSILLIPO;466;7;VGF;0;0
MUNICIPALITA' 1;POSILLIPO;466;8;NCD;26;0
MUNICIPALITA' 1;POSILLIPO;466;9;SUD;6;0
MUNICIPALITA' 1;POSILLIPO;466;10;SL;7;0
MUNICIPALITA' 1;POSILLIPO;466;11;LCC;9;0
MUNICIPALITA' 1;POSILLIPO;466;12;CDSC;4;0
MUNICIPALITA' 1;POSILLIPO;466;13;CIR;2;0
MUNICIPALITA' 1;POSILLIPO;466;14;VERDI;2;0
MUNICIPALITA' 1;POSILLIPO;466;15;PSI;0;0
MUNICIPALITA' 1;POSILLIPO;466;16;CL;3;0
MUNICIPALITA' 1;POSILLIPO;466;17;PD;58;0
MUNICIPALITA' 1;POSILLIPO;466;18;UDC;0;0
MUNICIPALITA' 1;POSILLIPO;466;19;IDV;5;0
MUNICIPALITA' 1;POSILLIPO;466;20;DLP;15;0
MUNICIPALITA' 10;FUORIGROTTA;467;1;M5S;138;0
MUNICIPALITA' 10;FUORIGROTTA;467;2;CP;31;0
MUNICIPALITA' 10;FUORIGROTTA;467;3;PPI;4;0
MUNICIPALITA' 10;FUORIGROTTA;467;4;FDI - AN;25;0
MUNICIPALITA' 10;FUORIGROTTA;467;5;MPLTDF;0;0
MUNICIPALITA' 10;FUORIGROTTA;467;6;FI;30;0
MUNICIPALITA' 10;FUORIGROTTA;467;7;VGF;0;0
MUNICIPALITA' 10;FUORIGROTTA;467;8;NCD;15;0
MUNICIPALITA' 10;FUORIGROTTA;467;9;SUD;5;0
MUNICIPALITA' 10;FUORIGROTTA;467;10;SL;26;0
MUNICIPALITA' 10;FUORIGROTTA;467;11;LCC;1;0
MUNICIPALITA' 10;FUORIGROTTA;467;12;CDSC;10;0
MUNICIPALITA' 10;FUORIGROTTA;467;13;CIR;5;0
MUNICIPALITA' 10;FUORIGROTTA;467;14;VERDI;2;0
MUNICIPALITA' 10;FUORIGROTTA;467;15;PSI;7;0
MUNICIPALITA' 10;FUORIGROTTA;467;16;CL;5;0
MUNICIPALITA' 10;FUORIGROTTA;467;17;PD;91;0
MUNICIPALITA' 10;FUORIGROTTA;467;18;UDC;0;0
MUNICIPALITA' 10;FUORIGROTTA;467;19;IDV;2;0
MUNICIPALITA' 10;FUORIGROTTA;467;20;DLP;17;0
MUNICIPALITA' 10;FUORIGROTTA;468;1;M5S;130;0
MUNICIPALITA' 10;FUORIGROTTA;468;2;CP;20;0
MUNICIPALITA' 10;FUORIGROTTA;468;3;PPI;9;0
MUNICIPALITA' 10;FUORIGROTTA;468;4;FDI - AN;30;0
MUNICIPALITA' 10;FUORIGROTTA;468;5;MPLTDF;1;0
MUNICIPALITA' 10;FUORIGROTTA;468;6;FI;55;0
MUNICIPALITA' 10;FUORIGROTTA;468;7;VGF;0;0
MUNICIPALITA' 10;FUORIGROTTA;468;8;NCD;16;0
MUNICIPALITA' 10;FUORIGROTTA;468;9;SUD;7;0
MUNICIPALITA' 10;FUORIGROTTA;468;10;SL;12;0
MUNICIPALITA' 10;FUORIGROTTA;468;11;LCC;4;0
MUNICIPALITA' 10;FUORIGROTTA;468;12;CDSC;7;0
MUNICIPALITA' 10;FUORIGROTTA;468;13;CIR;19;0
MUNICIPALITA' 10;FUORIGROTTA;468;14;VERDI;4;0
MUNICIPALITA' 10;FUORIGROTTA;468;15;PSI;3;0
MUNICIPALITA' 10;FUORIGROTTA;468;16;CL;6;0
MUNICIPALITA' 10;FUORIGROTTA;468;17;PD;135;0
MUNICIPALITA' 10;FUORIGROTTA;468;18;UDC;2;0
MUNICIPALITA' 10;FUORIGROTTA;468;19;IDV;10;0
MUNICIPALITA' 10;FUORIGROTTA;468;20;DLP;22;0
MUNICIPALITA' 10;FUORIGROTTA;469;1;M5S;116;0
MUNICIPALITA' 10;FUORIGROTTA;469;2;CP;23;0
MUNICIPALITA' 10;FUORIGROTTA;469;3;PPI;3;0
MUNICIPALITA' 10;FUORIGROTTA;469;4;FDI - AN;8;0
MUNICIPALITA' 10;FUORIGROTTA;469;5;MPLTDF;1;0
MUNICIPALITA' 10;FUORIGROTTA;469;6;FI;9;0
MUNICIPALITA' 10;FUORIGROTTA;469;7;VGF;0;0
MUNICIPALITA' 10;FUORIGROTTA;469;8;NCD;10;0
MUNICIPALITA' 10;FUORIGROTTA;469;9;SUD;2;0
MUNICIPALITA' 10;FUORIGROTTA;469;10;SL;10;0
MUNICIPALITA' 10;FUORIGROTTA;469;11;LCC;7;0
MUNICIPALITA' 10;FUORIGROTTA;469;12;CDSC;9;0
MUNICIPALITA' 10;FUORIGROTTA;469;13;CIR;1;0
MUNICIPALITA' 10;FUORIGROTTA;469;14;VERDI;2;0
MUNICIPALITA' 10;FUORIGROTTA;469;15;PSI;0;0
MUNICIPALITA' 10;FUORIGROTTA;469;16;CL;3;0
MUNICIPALITA' 10;FUORIGROTTA;469;17;PD;45;0
MUNICIPALITA' 10;FUORIGROTTA;469;18;UDC;2;0
MUNICIPALITA' 10;FUORIGROTTA;469;19;IDV;9;0
MUNICIPALITA' 10;FUORIGROTTA;469;20;DLP;19;0
MUNICIPALITA' 10;FUORIGROTTA;470;1;M5S;70;0
MUNICIPALITA' 10;FUORIGROTTA;470;2;CP;26;0
MUNICIPALITA' 10;FUORIGROTTA;470;3;PPI;7;0
MUNICIPALITA' 10;FUORIGROTTA;470;4;FDI - AN;26;0
MUNICIPALITA' 10;FUORIGROTTA;470;5;MPLTDF;0;0
MUNICIPALITA' 10;FUORIGROTTA;470;6;FI;26;0
MUNICIPALITA' 10;FUORIGROTTA;470;7;VGF;0;0
MUNICIPALITA' 10;FUORIGROTTA;470;8;NCD;9;0
MUNICIPALITA' 10;FUORIGROTTA;470;9;SUD;5;0
MUNICIPALITA' 10;FUORIGROTTA;470;10;SL;5;0
MUNICIPALITA' 10;FUORIGROTTA;470;11;LCC;1;0
MUNICIPALITA' 10;FUORIGROTTA;470;12;CDSC;6;0
MUNICIPALITA' 10;FUORIGROTTA;470;13;CIR;13;0
MUNICIPALITA' 10;FUORIGROTTA;470;14;VERDI;5;0
MUNICIPALITA' 10;FUORIGROTTA;470;15;PSI;4;0
MUNICIPALITA' 10;FUORIGROTTA;470;16;CL;4;0
MUNICIPALITA' 10;FUORIGROTTA;470;17;PD;67;0
MUNICIPALITA' 10;FUORIGROTTA;470;18;UDC;1;0
MUNICIPALITA' 10;FUORIGROTTA;470;19;IDV;4;0
MUNICIPALITA' 10;FUORIGROTTA;470;20;DLP;13;0
MUNICIPALITA' 10;FUORIGROTTA;471;1;M5S;95;0
MUNICIPALITA' 10;FUORIGROTTA;471;2;CP;51;0
MUNICIPALITA' 10;FUORIGROTTA;471;3;PPI;8;0
MUNICIPALITA' 10;FUORIGROTTA;471;4;FDI - AN;16;0
MUNICIPALITA' 10;FUORIGROTTA;471;5;MPLTDF;0;0
MUNICIPALITA' 10;FUORIGROTTA;471;6;FI;42;0
MUNICIPALITA' 10;FUORIGROTTA;471;7;VGF;0;0
MUNICIPALITA' 10;FUORIGROTTA;471;8;NCD;6;0
MUNICIPALITA' 10;FUORIGROTTA;471;9;SUD;2;0
MUNICIPALITA' 10;FUORIGROTTA;471;10;SL;13;0
MUNICIPALITA' 10;FUORIGROTTA;471;11;LCC;1;0
MUNICIPALITA' 10;FUORIGROTTA;471;12;CDSC;13;0
MUNICIPALITA' 10;FUORIGROTTA;471;13;CIR;2;0
MUNICIPALITA' 10;FUORIGROTTA;471;14;VERDI;6;0
MUNICIPALITA' 10;FUORIGROTTA;471;15;PSI;53;0
MUNICIPALITA' 10;FUORIGROTTA;471;16;CL;11;0
MUNICIPALITA' 10;FUORIGROTTA;471;17;PD;86;0
MUNICIPALITA' 10;FUORIGROTTA;471;18;UDC;1;0
MUNICIPALITA' 10;FUORIGROTTA;471;19;IDV;2;0
MUNICIPALITA' 10;FUORIGROTTA;471;20;DLP;38;0
MUNICIPALITA' 10;FUORIGROTTA;472;1;M5S;90;0
MUNICIPALITA' 10;FUORIGROTTA;472;2;CP;20;0
MUNICIPALITA' 10;FUORIGROTTA;472;3;PPI;16;0
MUNICIPALITA' 10;FUORIGROTTA;472;4;FDI - AN;51;0
MUNICIPALITA' 10;FUORIGROTTA;472;5;MPLTDF;1;0
MUNICIPALITA' 10;FUORIGROTTA;472;6;FI;34;0
MUNICIPALITA' 10;FUORIGROTTA;472;7;VGF;0;0
MUNICIPALITA' 10;FUORIGROTTA;472;8;NCD;8;0
MUNICIPALITA' 10;FUORIGROTTA;472;9;SUD;0;0
MUNICIPALITA' 10;FUORIGROTTA;472;10;SL;11;0
MUNICIPALITA' 10;FUORIGROTTA;472;11;LCC;1;0
MUNICIPALITA' 10;FUORIGROTTA;472;12;CDSC;4;0
MUNICIPALITA' 10;FUORIGROTTA;472;13;CIR;2;0
MUNICIPALITA' 10;FUORIGROTTA;472;14;VERDI;7;0
MUNICIPALITA' 10;FUORIGROTTA;472;15;PSI;5;0
MUNICIPALITA' 10;FUORIGROTTA;472;16;CL;6;0
MUNICIPALITA' 10;FUORIGROTTA;472;17;PD;73;0
MUNICIPALITA' 10;FUORIGROTTA;472;18;UDC;3;0
MUNICIPALITA' 10;FUORIGROTTA;472;19;IDV;3;0
MUNICIPALITA' 10;FUORIGROTTA;472;20;DLP;18;0
MUNICIPALITA' 10;FUORIGROTTA;473;1;M5S;48;0
MUNICIPALITA' 10;FUORIGROTTA;473;2;CP;29;0
MUNICIPALITA' 10;FUORIGROTTA;473;3;PPI;1;0
MUNICIPALITA' 10;FUORIGROTTA;473;4;FDI - AN;15;0
MUNICIPALITA' 10;FUORIGROTTA;473;5;MPLTDF;1;0
MUNICIPALITA' 10;FUORIGROTTA;473;6;FI;30;0
MUNICIPALITA' 10;FUORIGROTTA;473;7;VGF;0;0
MUNICIPALITA' 10;FUORIGROTTA;473;8;NCD;18;0
MUNICIPALITA' 10;FUORIGROTTA;473;9;SUD;0;0
MUNICIPALITA' 10;FUORIGROTTA;473;10;SL;9;0
MUNICIPALITA' 10;FUORIGROTTA;473;11;LCC;4;0
MUNICIPALITA' 10;FUORIGROTTA;473;12;CDSC;6;0
MUNICIPALITA' 10;FUORIGROTTA;473;13;CIR;4;0
MUNICIPALITA' 10;FUORIGROTTA;473;14;VERDI;6;0
MUNICIPALITA' 10;FUORIGROTTA;473;15;PSI;0;0
MUNICIPALITA' 10;FUORIGROTTA;473;16;CL;11;0
MUNICIPALITA' 10;FUORIGROTTA;473;17;PD;33;0
MUNICIPALITA' 10;FUORIGROTTA;473;18;UDC;0;0
MUNICIPALITA' 10;FUORIGROTTA;473;19;IDV;7;0
MUNICIPALITA' 10;FUORIGROTTA;473;20;DLP;12;0
MUNICIPALITA' 10;FUORIGROTTA;474;1;M5S;90;0
MUNICIPALITA' 10;FUORIGROTTA;474;2;CP;17;0
MUNICIPALITA' 10;FUORIGROTTA;474;3;PPI;2;0
MUNICIPALITA' 10;FUORIGROTTA;474;4;FDI - AN;10;0
MUNICIPALITA' 10;FUORIGROTTA;474;5;MPLTDF;1;0
MUNICIPALITA' 10;FUORIGROTTA;474;6;FI;29;0
MUNICIPALITA' 10;FUORIGROTTA;474;7;VGF;0;0
MUNICIPALITA' 10;FUORIGROTTA;474;8;NCD;18;0
MUNICIPALITA' 10;FUORIGROTTA;474;9;SUD;1;0
MUNICIPALITA' 10;FUORIGROTTA;474;10;SL;4;0
MUNICIPALITA' 10;FUORIGROTTA;474;11;LCC;4;0
MUNICIPALITA' 10;FUORIGROTTA;474;12;CDSC;10;0
MUNICIPALITA' 10;FUORIGROTTA;474;13;CIR;7;0
MUNICIPALITA' 10;FUORIGROTTA;474;14;VERDI;1;0
MUNICIPALITA' 10;FUORIGROTTA;474;15;PSI;1;0
MUNICIPALITA' 10;FUORIGROTTA;474;16;CL;1;0
MUNICIPALITA' 10;FUORIGROTTA;474;17;PD;56;0
MUNICIPALITA' 10;FUORIGROTTA;474;18;UDC;2;0
MUNICIPALITA' 10;FUORIGROTTA;474;19;IDV;2;0
MUNICIPALITA' 10;FUORIGROTTA;474;20;DLP;9;0
MUNICIPALITA' 10;FUORIGROTTA;475;1;M5S;87;0
MUNICIPALITA' 10;FUORIGROTTA;475;2;CP;13;0
MUNICIPALITA' 10;FUORIGROTTA;475;3;PPI;2;0
MUNICIPALITA' 10;FUORIGROTTA;475;4;FDI - AN;11;0
MUNICIPALITA' 10;FUORIGROTTA;475;5;MPLTDF;1;0
MUNICIPALITA' 10;FUORIGROTTA;475;6;FI;32;0
MUNICIPALITA' 10;FUORIGROTTA;475;7;VGF;0;0
MUNICIPALITA' 10;FUORIGROTTA;475;8;NCD;7;0
MUNICIPALITA' 10;FUORIGROTTA;475;9;SUD;8;0
MUNICIPALITA' 10;FUORIGROTTA;475;10;SL;14;0
MUNICIPALITA' 10;FUORIGROTTA;475;11;LCC;10;0
MUNICIPALITA' 10;FUORIGROTTA;475;12;CDSC;6;0
MUNICIPALITA' 10;FUORIGROTTA;475;13;CIR;1;0
MUNICIPALITA' 10;FUORIGROTTA;475;14;VERDI;4;0
MUNICIPALITA' 10;FUORIGROTTA;475;15;PSI;11;0
MUNICIPALITA' 10;FUORIGROTTA;475;16;CL;21;0
MUNICIPALITA' 10;FUORIGROTTA;475;17;PD;92;0
MUNICIPALITA' 10;FUORIGROTTA;475;18;UDC;2;0
MUNICIPALITA' 10;FUORIGROTTA;475;19;IDV;1;0
MUNICIPALITA' 10;FUORIGROTTA;475;20;DLP;8;0
MUNICIPALITA' 10;FUORIGROTTA;476;1;M5S;122;0
MUNICIPALITA' 10;FUORIGROTTA;476;2;CP;20;0
MUNICIPALITA' 10;FUORIGROTTA;476;3;PPI;4;0
MUNICIPALITA' 10;FUORIGROTTA;476;4;FDI - AN;11;0
MUNICIPALITA' 10;FUORIGROTTA;476;5;MPLTDF;0;0
