Municipalit�;Quartiere;Sezione;Schede nulle;Schede bianche;V.Cont.NoAss.Pres.;V.Cont.NoAss.Lis.Circ.;Voti solo Pres.
MUNICIPALITA' 8;SCAMPIA;834;10;4;0;0;0
MUNICIPALITA' 8;SCAMPIA;835;16;4;0;0;3
MUNICIPALITA' 8;SCAMPIA;836;9;0;0;0;10
MUNICIPALITA' 8;SCAMPIA;837;10;2;0;0;16
MUNICIPALITA' 8;SCAMPIA;838;20;0;0;0;16
MUNICIPALITA' 8;SCAMPIA;839;23;5;0;0;10
MUNICIPALITA' 8;SCAMPIA;840;23;2;0;0;8
MUNICIPALITA' 8;SCAMPIA;841;17;7;0;0;11
MUNICIPALITA' 8;SCAMPIA;842;15;5;0;0;14
MUNICIPALITA' 8;SCAMPIA;843;17;1;0;0;6
MUNICIPALITA' 8;SCAMPIA;844;16;5;0;0;12
MUNICIPALITA' 8;SCAMPIA;845;15;3;0;0;3
MUNICIPALITA' 8;SCAMPIA;846;9;1;0;0;1
MUNICIPALITA' 8;SCAMPIA;847;11;1;0;0;3
MUNICIPALITA' 8;SCAMPIA;848;11;3;0;0;127
MUNICIPALITA' 8;SCAMPIA;849;20;2;0;0;11
MUNICIPALITA' 8;SCAMPIA;850;19;5;0;0;6
MUNICIPALITA' 8;SCAMPIA;851;14;0;0;0;8
MUNICIPALITA' 8;SCAMPIA;852;22;5;0;0;5
MUNICIPALITA' 7;SAN PIETRO PATIERNO;853;26;4;0;0;14
MUNICIPALITA' 6;BARRA;854;36;3;0;0;3
MUNICIPALITA' 6;PONTICELLI;855;28;3;0;0;6
MUNICIPALITA' 10;FUORIGROTTA;856;11;1;0;0;22
MUNICIPALITA' 8;CHIAIANO;857;14;2;0;0;48
MUNICIPALITA' 8;SCAMPIA;858;16;2;0;0;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;859;18;4;0;0;11
MUNICIPALITA' 9;PIANURA;860;20;7;0;0;9
MUNICIPALITA' 9;PIANURA;861;20;2;0;0;8
MUNICIPALITA' 9;PIANURA;862;22;4;0;0;22
MUNICIPALITA' 10;BAGNOLI;863;15;5;0;0;14
MUNICIPALITA' 8;PISCINOLA;864;9;2;0;0;8
MUNICIPALITA' 9;PIANURA;865;11;1;0;0;0
MUNICIPALITA' 6;PONTICELLI;866;28;3;0;0;11
MUNICIPALITA' 6;PONTICELLI;867;15;4;0;0;12
MUNICIPALITA' 9;PIANURA;868;27;1;0;0;25
MUNICIPALITA' 6;PONTICELLI;869;18;5;0;0;9
MUNICIPALITA' 5;ARENELLA;870;3;1;0;0;4
MUNICIPALITA' 5;ARENELLA;871;1;1;0;0;3
MUNICIPALITA' 5;ARENELLA;872;1;0;0;0;2
MUNICIPALITA' 10;BAGNOLI;873;0;0;0;0;3
MUNICIPALITA' 5;ARENELLA;874;0;0;0;0;4
MUNICIPALITA' 3;STELLA;875;1;0;0;0;0
MUNICIPALITA' 8;CHIAIANO;876;0;0;0;0;0
MUNICIPALITA' 2;PENDINO;877;0;0;0;0;1
MUNICIPALITA' 8;CHIAIANO;878;1;0;0;0;2
MUNICIPALITA' 1;POSILLIPO;879;1;0;0;0;0
MUNICIPALITA' 4;SAN LORENZO;880;0;0;0;0;0
MUNICIPALITA' 2;MERCATO;881;0;1;0;0;2
MUNICIPALITA' 8;CHIAIANO;882;0;0;0;0;0
MUNICIPALITA' 8;CHIAIANO;883;0;0;0;0;0
MUNICIPALITA' 8;CHIAIANO;884;1;0;0;0;0
MUNICIPALITA' 2;MONTECALVARIO;885;0;0;0;0;0
MUNICIPALITA' 10;FUORIGROTTA;886;0;0;0;0;1
