Municipalit�;Numero Lista;Sigla Lista;Numero Candidato; Nome Candidato;Voti Validi
MUNICIPALITA' 6;20;DLP;2;FORESTIERI PIETRO;7
MUNICIPALITA' 6;20;DLP;3;MALVANO FRANCO;33
MUNICIPALITA' 6;20;DLP;4;RAFFA MARIO;2
MUNICIPALITA' 6;20;DLP;5;ACOCELLI ANTONIETTA;0
MUNICIPALITA' 6;20;DLP;6;AURIGEMMA DANIELA;2
MUNICIPALITA' 6;20;DLP;7;CAMMAROTA GIOVANNI;18
MUNICIPALITA' 6;20;DLP;8;CENTANNI FABIO;0
MUNICIPALITA' 6;20;DLP;9;CHIANESE NICOLETTA;0
MUNICIPALITA' 6;20;DLP;10;CHIANESE NICOLETTA (DETTA NICA);0
MUNICIPALITA' 6;20;DLP;11;COFANO DANIELA;1
MUNICIPALITA' 6;20;DLP;12;DELLA CORTE MARIA TERESA;0
MUNICIPALITA' 6;20;DLP;13;DEURINGER ENRICO;0
MUNICIPALITA' 6;20;DLP;14;FONTANELLA FRANCESCO;0
MUNICIPALITA' 6;20;DLP;15;FUSCO GIRARD LUIGI;1
MUNICIPALITA' 6;20;DLP;16;GIULIANELLI MARIO;8
MUNICIPALITA' 6;20;DLP;17;GIUSTINO MARIANO;0
MUNICIPALITA' 6;20;DLP;18;INVERSI LUIGI;6
MUNICIPALITA' 6;20;DLP;19;LONGOBARDI ALFONSO;6
MUNICIPALITA' 6;20;DLP;20;LOSTER CARMELA (DETTA LILLI);0
MUNICIPALITA' 6;20;DLP;21;MICCIO ANTONINO;0
MUNICIPALITA' 6;20;DLP;22;PIRRI MARIA GRAZIA;1
MUNICIPALITA' 6;20;DLP;23;RACHIGLIO LUIGI;3
MUNICIPALITA' 6;20;DLP;24;RAUCCI ALDO;10
MUNICIPALITA' 6;20;DLP;25;RENZI LUIGI;31
MUNICIPALITA' 6;20;DLP;26;RITONDALE SONIA;3
MUNICIPALITA' 6;20;DLP;27;SPINOSA TIZIANA;15
MUNICIPALITA' 5;1;M5S;1;CIARAMBINO VALERIA;1125
MUNICIPALITA' 5;1;M5S;2;EMBRICE LUIGIA;81
MUNICIPALITA' 5;1;M5S;3;MUSCARA' MARIA (DETTA MARI' );740
MUNICIPALITA' 5;1;M5S;4;CIRILLO LUIGI;143
MUNICIPALITA' 5;1;M5S;5;ASCIONE ILARIA;92
MUNICIPALITA' 5;1;M5S;6;SAIELLO GENNARO;72
MUNICIPALITA' 5;1;M5S;7;MALERBA TOMMASO;98
MUNICIPALITA' 5;1;M5S;8;MANNA MARCO;33
MUNICIPALITA' 5;1;M5S;9;CAPURSO GIUSEPPE;44
MUNICIPALITA' 5;1;M5S;10;IONTA ROBERTO;147
MUNICIPALITA' 5;1;M5S;11;AMITRANO ALESSANDRO;128
MUNICIPALITA' 5;1;M5S;12;SCAMARCIA ETTORE;119
MUNICIPALITA' 5;1;M5S;13;PENNONE FERDINANDO (DETTO NANDO);64
MUNICIPALITA' 5;1;M5S;14;ACAMPORA MARIA ASSUNTA;21
MUNICIPALITA' 5;1;M5S;15;SASSO CLEMENTINA;48
MUNICIPALITA' 5;1;M5S;16;FORMISANI IMMACOLATA (DETTA TINA);26
MUNICIPALITA' 5;1;M5S;17;DISOGRA PIETRO NICOLA;29
MUNICIPALITA' 5;1;M5S;18;FARINA ROBERTO;21
MUNICIPALITA' 5;1;M5S;19;VERRONE ANTONIO;3
MUNICIPALITA' 5;1;M5S;20;DI STASIO IOLANDA;27
MUNICIPALITA' 5;1;M5S;21;SANNINO STEFANIA;174
MUNICIPALITA' 5;1;M5S;22;VISONE ANGELO;19
MUNICIPALITA' 5;1;M5S;23;GARGIULO ALBERTO;7
MUNICIPALITA' 5;1;M5S;24;CALABRESE LUCIANA;12
MUNICIPALITA' 5;1;M5S;25;TOTARO CIRO;137
MUNICIPALITA' 5;1;M5S;26;CANNAVACCIUOLO ALESSANDRO;25
MUNICIPALITA' 5;1;M5S;27;LA MURA VIRGINIA;40
MUNICIPALITA' 5;2;CP;1;BISOGNO FEDERICA;29
MUNICIPALITA' 5;2;CP;2;CAMMAROTA ANGELA;39
MUNICIPALITA' 5;2;CP;3;CANNOVO NUNZIA;14
MUNICIPALITA' 5;2;CP;4;COLOMBRINO LEONILDE;5
MUNICIPALITA' 5;2;CP;5;DE RIGGI LIVIA;4
MUNICIPALITA' 5;2;CP;6;FUSCO ANTONELLA;14
MUNICIPALITA' 5;2;CP;7;RAZZA PAOLA LETIZIA;91
MUNICIPALITA' 5;2;CP;8;TRAMONTANO MICOL;16
MUNICIPALITA' 5;2;CP;9;TURCHETTI VALENTINA;8
MUNICIPALITA' 5;2;CP;10;PISANI ANGELO (DETTO AVV. PISANI);239
MUNICIPALITA' 5;2;CP;11;CIAVOLINO VALERIO;10
MUNICIPALITA' 5;2;CP;12;D'ABBRUNZO CARLO;4
MUNICIPALITA' 5;2;CP;13;DE LORENZO ANIELLO (DETTO NELLO);12
MUNICIPALITA' 5;2;CP;14;MAISTO PIETRO GIUSEPPE;136
MUNICIPALITA' 5;2;CP;15;MARINO ANGELO;94
MUNICIPALITA' 5;2;CP;16;MARONE GUIDO;255
MUNICIPALITA' 5;2;CP;17;MAZZA ALFREDO;15
MUNICIPALITA' 5;2;CP;18;MAZZOCCA RAFFAELE;15
MUNICIPALITA' 5;2;CP;19;MOCERINO CARMINE;33
MUNICIPALITA' 5;2;CP;20;PASTORE LUCIANO;4
MUNICIPALITA' 5;2;CP;21;PONTI UGO;25
MUNICIPALITA' 5;2;CP;22;SALZANO SALVATORE;58
MUNICIPALITA' 5;2;CP;23;SOMMONTE ARTURO;3
MUNICIPALITA' 5;2;CP;24;TUFANO ANTONIO;8
MUNICIPALITA' 5;2;CP;25;VASTOLA VINCENZO;2
MUNICIPALITA' 5;2;CP;26;ZAMBRA GIOVANNI;15
MUNICIPALITA' 5;2;CP;27;SALVATORE GENNARO;164
MUNICIPALITA' 5;3;PPI;1;D'ANGELO BIANCA MARIA (DETTA BIANCA);121
MUNICIPALITA' 5;3;PPI;2;PIRO SALVATORE;7
MUNICIPALITA' 5;3;PPI;3;ANGRISANO SERGIO;9
MUNICIPALITA' 5;3;PPI;4;IFRIGERIO GIUSTINA;22
MUNICIPALITA' 5;3;PPI;5;MASTROMATTEO ANGELO;18
MUNICIPALITA' 5;3;PPI;6;AMATO JONATHAN;2
MUNICIPALITA' 5;3;PPI;7;AMMENDOLA RITA;0
MUNICIPALITA' 5;3;PPI;8;CARPUTO DOMENICO;4
MUNICIPALITA' 5;3;PPI;9;CERRATO SERGIO;25
MUNICIPALITA' 5;3;PPI;10;CHIERCHIA BARTOLOMEO (DETTO BARTOLO);0
MUNICIPALITA' 5;3;PPI;11;CICCARESE CRISTIANO;8
MUNICIPALITA' 5;3;PPI;12;COPPOLA ANTONIO (DETTO ANTONIO);3
MUNICIPALITA' 5;3;PPI;13;COPPOLA LUCIO (DETTO LUCIO);1
MUNICIPALITA' 5;3;PPI;14;CRISTIANO RENATO;8
MUNICIPALITA' 5;3;PPI;15;GEIROLA SILVANA;14
MUNICIPALITA' 5;3;PPI;16;GUIDA FRANCESCA;0
MUNICIPALITA' 5;3;PPI;17;MILITERNI DIEGO;28
MUNICIPALITA' 5;3;PPI;18;MIRAGLIUOLO LEONARDO;1
MUNICIPALITA' 5;3;PPI;19;NATALE GABRIELLA;0
MUNICIPALITA' 5;3;PPI;20;PALMA GIULIANO;6
MUNICIPALITA' 5;3;PPI;21;RUSSO CARMELA;0
MUNICIPALITA' 5;3;PPI;22;SANNINO MARIA GIUSEPPA;1
MUNICIPALITA' 5;3;PPI;23;SOLLA AMALIA;1
MUNICIPALITA' 5;3;PPI;24;TRIMARCO LUIGI;19
MUNICIPALITA' 5;3;PPI;25;TRISOLINI UMBERTO;6
MUNICIPALITA' 5;3;PPI;26;VINGELLI ROSARIO;7
MUNICIPALITA' 5;3;PPI;27;RICCIO GIUSEPPE;0
MUNICIPALITA' 5;4;FDI - AN;1;CASORIA STEFANIA;20
MUNICIPALITA' 5;4;FDI - AN;2;CASTALDO FRANCESCA;6
MUNICIPALITA' 5;4;FDI - AN;3;CESARONE SABRINA;12
MUNICIPALITA' 5;4;FDI - AN;4;CIRILLO MARIA (DETTA ANTONELLA MAPPA);0
MUNICIPALITA' 5;4;FDI - AN;5;COSTAGLIOLA SALVATORE;3
MUNICIPALITA' 5;4;FDI - AN;6;CUOCO GERARDA (DETTA CASA);0
MUNICIPALITA' 5;4;FDI - AN;7;DI PAOLO DANIELA;14
MUNICIPALITA' 5;4;FDI - AN;8;ESPOSITO LORENZO;19
MUNICIPALITA' 5;4;FDI - AN;9;FERRIGNI VIRGINIA;3
MUNICIPALITA' 5;4;FDI - AN;10;IERVOLINO FRANCESCA MARIA;3
MUNICIPALITA' 5;4;FDI - AN;11;INFUSO DAVIDE;8
MUNICIPALITA' 5;4;FDI - AN;12;LAMURA CARLO;68
MUNICIPALITA' 5;4;FDI - AN;13;MERCOGLIANO FELICE;3
MUNICIPALITA' 5;4;FDI - AN;14;NONNO MARCO;218
MUNICIPALITA' 5;4;FDI - AN;15;PASSARIELLO LUCIANO;41
MUNICIPALITA' 5;4;FDI - AN;16;PECORELLA VINCENZO;67
MUNICIPALITA' 5;4;FDI - AN;17;PEDATA PATRIZIA;77
MUNICIPALITA' 5;4;FDI - AN;18;PEREZ MARIA ROSARIA;11
MUNICIPALITA' 5;4;FDI - AN;19;SALERNO ROBERTA CLELIA;3
MUNICIPALITA' 5;4;FDI - AN;20;SANTAGATA ROSARIO;33
MUNICIPALITA' 5;4;FDI - AN;21;SCHIFONE LUCIANO;194
MUNICIPALITA' 5;4;FDI - AN;22;TABERNACOLO ALESSANDRA (DETTA TABE);48
MUNICIPALITA' 5;4;FDI - AN;23;VACCHIANO ANGELA ROSA;0
MUNICIPALITA' 5;4;FDI - AN;24;VENIA LUCIANO;0
MUNICIPALITA' 5;4;FDI - AN;25;ZARA MARIANNA;6
MUNICIPALITA' 5;4;FDI - AN;26;MARCHESE YLENIA;0
MUNICIPALITA' 5;4;FDI - AN;27;FLAMINIO MONICA;0
MUNICIPALITA' 5;5;MPLTDF;1;FERRILLO ANGELO;7
MUNICIPALITA' 5;5;MPLTDF;2;PIANTADOSI ALESSANDRO;19
MUNICIPALITA' 5;5;MPLTDF;3;NIDIA YANETH GARCIA;1
MUNICIPALITA' 5;5;MPLTDF;4;D'AQUINO MARIA GIUSEPPA;2
MUNICIPALITA' 5;5;MPLTDF;5;DI SARNO LUIGI;2
MUNICIPALITA' 5;5;MPLTDF;6;PASSARIELLO MAURIZIO;0
MUNICIPALITA' 5;5;MPLTDF;7;CIRILLO FLORA;0
MUNICIPALITA' 5;5;MPLTDF;8;RULLO MARIA;0
MUNICIPALITA' 5;5;MPLTDF;9;TESTA FLORINDA;0
MUNICIPALITA' 5;5;MPLTDF;10;DE MAGISTRIS ANTONIO;13
MUNICIPALITA' 5;5;MPLTDF;11;DAMIANI GIANLUCA;0
MUNICIPALITA' 5;5;MPLTDF;12;SARNELLI LUIGI;0
MUNICIPALITA' 5;5;MPLTDF;13;PEZZELLA ALESSANDRA;0
MUNICIPALITA' 5;5;MPLTDF;14;COZZOLINO GIOVANNI;0
MUNICIPALITA' 5;5;MPLTDF;15;CARRANNANTE SIMONA;0
MUNICIPALITA' 5;5;MPLTDF;16;MONTONE STEFANO;1
MUNICIPALITA' 5;5;MPLTDF;17;AURIEMMA SARA;1
MUNICIPALITA' 5;5;MPLTDF;18;FERRAIUOLO LUIGI;2
MUNICIPALITA' 5;6;FI;1;MUSSOLINI ALESSANDRA;280
MUNICIPALITA' 5;6;FI;2;NOCERA GENNARO;127
MUNICIPALITA' 5;6;FI;3;AMENTE MAFALDA;115
MUNICIPALITA' 5;6;FI;4;BENEDUCE FLORA;149
MUNICIPALITA' 5;6;FI;5;GIACOBBE PASQUALE;93
MUNICIPALITA' 5;6;FI;6;IANNICIELLO MASSIMO;7
MUNICIPALITA' 5;6;FI;7;RUSSO ERMANNO;350
MUNICIPALITA' 5;6;FI;8;SCHIANO DI VISCONTI MICHELE;235
MUNICIPALITA' 5;6;FI;9;AMBROSIO ANTONIO AGOSTINO;56
MUNICIPALITA' 5;6;FI;10;CAMPANA CIRO;101
MUNICIPALITA' 5;6;FI;11;CARDAMURO RAFFAELE GIUSEPPE;4
MUNICIPALITA' 5;6;FI;12;CESARO ARMANDO;138
MUNICIPALITA' 5;6;FI;13;CINQUE GENNARO;16
MUNICIPALITA' 5;6;FI;14;COPPOLA RAFFAELE;41
MUNICIPALITA' 5;6;FI;15;DI SCALA MARIA GRAZIA;121
MUNICIPALITA' 5;6;FI;16;GRAZIOSO DANIELA;6
MUNICIPALITA' 5;6;FI;17;GUARINO FRANCESCO;254
MUNICIPALITA' 5;6;FI;18;IANNUZZI FRANCESCO PAOLO;159
MUNICIPALITA' 5;6;FI;19;INTINI MARIAROSARIA;3
MUNICIPALITA' 5;6;FI;20;LONGOBARDI CARLO;57
MUNICIPALITA' 5;6;FI;21;ORILIO IMMACOLATA CONCETTA (DETTA IMMA);40
MUNICIPALITA' 5;6;FI;22;PEDRELLI CARPI SIMONE;25
MUNICIPALITA' 5;6;FI;23;PELELLA LUIGI;158
MUNICIPALITA' 5;6;FI;24;PELUSO GABRIELLA;52
MUNICIPALITA' 5;6;FI;25;RIEFOLO VERONICA;75
MUNICIPALITA' 5;6;FI;26;SALATIELLO FRANCESCA;247
MUNICIPALITA' 5;6;FI;27;VITIELLO ROSANNA IN LAFRANCO;11
MUNICIPALITA' 5;7;VGF;1;TUCCILLO ENRICO;8
MUNICIPALITA' 5;7;VGF;2;PICA MARILENA;0
MUNICIPALITA' 5;7;VGF;3;MADONNA GIANCARLO;9
MUNICIPALITA' 5;7;VGF;4;AMODIO GABRIELLA;14
MUNICIPALITA' 5;7;VGF;5;DELLA CROCE TULLIO;11
MUNICIPALITA' 5;7;VGF;6;VIGORITI FEDERICO;0
MUNICIPALITA' 5;7;VGF;7;LEVA ANGELO;17
MUNICIPALITA' 5;7;VGF;8;CALIFANO CIRO;10
MUNICIPALITA' 5;7;VGF;9;ALDI ANNUNZIATA;0
MUNICIPALITA' 5;7;VGF;10;DE MAIO MARIA CRISTINA;1
MUNICIPALITA' 5;7;VGF;11;MASILLO PALMIRA (DETTA MIRA);55
MUNICIPALITA' 5;7;VGF;12;DI ROSA LUISA;0
MUNICIPALITA' 5;7;VGF;13;PUNZO MARIA;6
MUNICIPALITA' 5;7;VGF;14;DI DOMENICO FABRIZIO;0
MUNICIPALITA' 5;7;VGF;15;DI DOMENICO LORENZA;0
MUNICIPALITA' 5;7;VGF;16;RAPA VINCENZO (DETTO ENZO);5
MUNICIPALITA' 5;8;NCD;1;PICCIRILLO GIORGIO;27
MUNICIPALITA' 5;8;NCD;2;ABATIANNI FABIANA;11
MUNICIPALITA' 5;8;NCD;3;AURIEMMA PASQUALE;0
MUNICIPALITA' 5;8;NCD;4;BIONDI MARIAIDA;88
MUNICIPALITA' 5;8;NCD;5;CAPRIO LUIGI;7
MUNICIPALITA' 5;8;NCD;6;CAPUTO MARIANNA;22
MUNICIPALITA' 5;8;NCD;7;DE FLAVIIS UGO;265
MUNICIPALITA' 5;8;NCD;8;DIODATO PIETRO;139
MUNICIPALITA' 5;8;NCD;9;ESPOSITO GIUSEPPINA;5
MUNICIPALITA' 5;8;NCD;10;FABBROCINI GABRIELLA;876
MUNICIPALITA' 5;8;NCD;11;FELICELLA MARIA;10
MUNICIPALITA' 5;8;NCD;12;FUSARO GIUSEPPE;5
MUNICIPALITA' 5;8;NCD;13;GIRASOLE DANILO;47
MUNICIPALITA' 5;8;NCD;14;GRASSO LUISA;8
MUNICIPALITA' 5;8;NCD;15;MAZZA ANNA;2
MUNICIPALITA' 5;8;NCD;16;MOCCIA VINCENZA;2
MUNICIPALITA' 5;8;NCD;17;MONTANO ELISABETTA;3
MUNICIPALITA' 5;8;NCD;18;NAPPI FRANCESCO VINCENZO (DETTO FRANCO);36
MUNICIPALITA' 5;8;NCD;19;NAPPI SEVERINO (DETTO SEVERINO);366
MUNICIPALITA' 5;8;NCD;20;OSSAME ANGELA;2
MUNICIPALITA' 5;8;NCD;21;PIROZZI IMMA;1
MUNICIPALITA' 5;8;NCD;22;QUARTUCCIO ANNARITA;51
MUNICIPALITA' 5;8;NCD;23;REZZA CARMELA;0
MUNICIPALITA' 5;8;NCD;24;RUGGIERO SONIA;3
MUNICIPALITA' 5;8;NCD;25;SCERBO RITA;4
MUNICIPALITA' 5;8;NCD;26;SOMMESE PASQUALE;190
MUNICIPALITA' 5;8;NCD;27;VASSALLO PASQUALINO;4
MUNICIPALITA' 5;9;SUD;1;ALIPERTI CARMINE;0
MUNICIPALITA' 5;9;SUD;2;AMATO PATRIZIA;8
MUNICIPALITA' 5;9;SUD;3;BIONDI ORNELLA;5
MUNICIPALITA' 5;9;SUD;4;CASCONE GUGLIELMINA;0
MUNICIPALITA' 5;9;SUD;5;CASTIELLO GENNARO;19
MUNICIPALITA' 5;9;SUD;6;CICCIMARRA FILIPPO;6
MUNICIPALITA' 5;9;SUD;7;DE ROGATIS LUCA;8
MUNICIPALITA' 5;9;SUD;8;DE SIMONE MATTIELLA;1
MUNICIPALITA' 5;9;SUD;9;DE STEFANO RAFFAELE;22
MUNICIPALITA' 5;9;SUD;10;DE VITA ANNAMARIA;21
MUNICIPALITA' 5;9;SUD;11;DELLE CAVE ANGELO (DETTO ANGIOLETTO);121
MUNICIPALITA' 5;9;SUD;12;DESIDERY FRANCESCA;3
MUNICIPALITA' 5;9;SUD;13;D'ISA DARIO;0
MUNICIPALITA' 5;9;SUD;14;ESPOSITO ANGELA;1
MUNICIPALITA' 5;9;SUD;15;FARINARO GIULIA;3
MUNICIPALITA' 5;9;SUD;16;FARRONI FERNANDO;124
MUNICIPALITA' 5;9;SUD;17;FERRARO FRANCESCA;11
MUNICIPALITA' 5;9;SUD;18;GOVERNUCCI ANNA;7
MUNICIPALITA' 5;9;SUD;19;GUADAGNO EVA;13
MUNICIPALITA' 5;9;SUD;20;IANNIELLO IMMACOLATA (DETTA IMMA);0
MUNICIPALITA' 5;9;SUD;21;IAVARONE FRANCESCO;7
MUNICIPALITA' 5;9;SUD;22;MARCONE PASQUALE;0
MUNICIPALITA' 5;9;SUD;23;NASTRO SALVATORE;0
MUNICIPALITA' 5;9;SUD;24;PALOMBA STEFANO;37
MUNICIPALITA' 5;9;SUD;25;RUGGIERO GAETANA;7
MUNICIPALITA' 5;9;SUD;26;STABILE SALVATORE;18
MUNICIPALITA' 5;9;SUD;27;TRIOLA NUNZIA;0
MUNICIPALITA' 5;10;SL;1;BOCCARDI COSTANZA;333
MUNICIPALITA' 5;10;SL;2;ACERRA FRANCESCO;10
MUNICIPALITA' 5;10;SL;3;CACACE GIUSEPPE;8
MUNICIPALITA' 5;10;SL;4;DE LUCA MARIAROSARIA;28
MUNICIPALITA' 5;10;SL;5;DE STASIO GIUSEPPE RENATO (DETTO PINO);66
MUNICIPALITA' 5;10;SL;6;DI MARO MAURO;33
MUNICIPALITA' 5;10;SL;7;DI PALMA RICCARDO (DETTO DINO);122
MUNICIPALITA' 5;10;SL;8;ESPOSITO TOMMASO;15
MUNICIPALITA' 5;10;SL;9;FABIANO ANNA;19
MUNICIPALITA' 5;10;SL;10;FERRUZZI GIUSEPPINO;0
MUNICIPALITA' 5;10;SL;11;GALIERO SALVATORE;54
MUNICIPALITA' 5;10;SL;12;GELORMINI GUGLIELMO;6
MUNICIPALITA' 5;10;SL;13;GRIMALDI AMODIO (DETTO AMODIO);27
MUNICIPALITA' 5;10;SL;14;IACOMINO SALVATORE;61
MUNICIPALITA' 5;10;SL;15;LIOTTI GUIDO;32
MUNICIPALITA' 5;10;SL;16;MONTICELLI MARIA;27
MUNICIPALITA' 5;10;SL;17;NAPOLITANO CELESTE;22
MUNICIPALITA' 5;10;SL;18;PAPPALARDO BRUNO;15
MUNICIPALITA' 5;10;SL;19;PARISI GELSOMINA;1
MUNICIPALITA' 5;10;SL;20;RAVO ANGELA;18
MUNICIPALITA' 5;10;SL;21;RINALDI PIETRO;167
MUNICIPALITA' 5;10;SL;22;ROSA ANNA BRIGIDA;46
MUNICIPALITA' 5;10;SL;23;RUSSO ANTONIO GIULIANO;13
MUNICIPALITA' 5;10;SL;24;SCALA ANTONIO (DETTO TONINO);140
MUNICIPALITA' 5;10;SL;25;TAVANI GIOVANNA;16
MUNICIPALITA' 5;10;SL;26;TROMBETTA LUISA (DETTA ELSA);11
MUNICIPALITA' 5;10;SL;27;TUDISCO LUISA;6
MUNICIPALITA' 5;11;LCC;1;IAVARONE LUCIO;84
MUNICIPALITA' 5;11;LCC;2;BARONE CHRISTIAN;4
MUNICIPALITA' 5;11;LCC;3;BRASIELLO GERARDO (DETTO DINO);2
MUNICIPALITA' 5;11;LCC;4;CANTELMO ALESSANDRO;7
MUNICIPALITA' 5;11;LCC;5;CAPUANO VIRGINIA;28
MUNICIPALITA' 5;11;LCC;6;COPPOLA LUIGI;7
MUNICIPALITA' 5;11;LCC;7;D'ANGELO PASQUALE;1
MUNICIPALITA' 5;11;LCC;8;DE FALCO FABRIZIA NUNZIA;8
MUNICIPALITA' 5;11;LCC;9;DI GENNARO MATTIA;8
MUNICIPALITA' 5;11;LCC;10;FORGIONE ANGELO;49
MUNICIPALITA' 5;11;LCC;11;INFERRERA ENRICO;32
MUNICIPALITA' 5;11;LCC;12;LABRUNA FRANCESCO;27
MUNICIPALITA' 5;11;LCC;13;LERRO ALESSANDRO;5
MUNICIPALITA' 5;11;LCC;14;MELLUSO ANDREA;52
MUNICIPALITA' 5;11;LCC;15;NATALE ROBERTO;25
MUNICIPALITA' 5;11;LCC;16;PAOLELLA GRAZIA;18
MUNICIPALITA' 5;11;LCC;17;PASQUALE SIMONA;5
MUNICIPALITA' 5;11;LCC;18;PISAPIA ANNAMARIA;8
MUNICIPALITA' 5;11;LCC;19;PORRECA ROBERTA;49
MUNICIPALITA' 5;11;LCC;20;PROCACCINI ANGELA;20
MUNICIPALITA' 5;11;LCC;21;RIVETTI ANNUNZIATA (DETTA NUNZIA);1
MUNICIPALITA' 5;11;LCC;22;ROSSANO MARCO;38
MUNICIPALITA' 5;11;LCC;23;SELVAGGIO PAOLA;2
MUNICIPALITA' 5;11;LCC;24;SOLOMBRINO SILVIA;4
MUNICIPALITA' 5;11;LCC;25;SORRENTINO FLAVIA;119
MUNICIPALITA' 5;11;LCC;26;VITULLO CARMELA (DETTA LINA);1
MUNICIPALITA' 5;12;CDSC;1;VESSELLA PISACANE ANNALISA;61
MUNICIPALITA' 5;12;CDSC;2;ANATRELLA ALESSANDRO;13
MUNICIPALITA' 5;12;CDSC;3;ARCELLA DANILO;16
MUNICIPALITA' 5;12;CDSC;4;BASILE BRUNA;6
MUNICIPALITA' 5;12;CDSC;5;BUONINCONTRO SALVATORE;3
MUNICIPALITA' 5;12;CDSC;6;CASILLO PASQUALE;14
MUNICIPALITA' 5;12;CDSC;7;CORONA BERNARDO;6
MUNICIPALITA' 5;12;CDSC;8;CRISCUOLO ROSA;3
MUNICIPALITA' 5;12;CDSC;9;DE CRESCENZO DENISIA;7
MUNICIPALITA' 5;12;CDSC;10;ELEFANTE DOMENICO;1
MUNICIPALITA' 5;12;CDSC;11;ESPOSITO ROBERTA;0
MUNICIPALITA' 5;12;CDSC;12;GARGIULO LUIGI;16
MUNICIPALITA' 5;12;CDSC;13;IMPERATORE GENNARO;30
MUNICIPALITA' 5;12;CDSC;14;LUNELLA MICHELE (DETTO MICHELE);1
MUNICIPALITA' 5;12;CDSC;15;MONTANINO NICOLA;12
MUNICIPALITA' 5;12;CDSC;16;MURASSO ROBERTO;0
MUNICIPALITA' 5;12;CDSC;17;NAPOLANO PALMA;3
MUNICIPALITA' 5;12;CDSC;18;PALMIERI ILARIA;1
MUNICIPALITA' 5;12;CDSC;19;PERNA NICOLA;2
MUNICIPALITA' 5;12;CDSC;20;PIROZZI SALVATORE;2
MUNICIPALITA' 5;12;CDSC;21;PAGANO GIOVANNI;78
MUNICIPALITA' 5;12;CDSC;22;PIZZELLA FRANCESCO;7
MUNICIPALITA' 5;12;CDSC;23;POLISE SALVATORE;1
MUNICIPALITA' 5;12;CDSC;24;RIPA DOMENICO;1
MUNICIPALITA' 5;12;CDSC;25;SALVATORE MARIA EMANUELA;1
MUNICIPALITA' 5;12;CDSC;26;SANTULLO ROSA;0
MUNICIPALITA' 5;12;CDSC;27;SAMBUCO LUIGI;0
MUNICIPALITA' 5;13;CIR;1;APREA CARMELINA;4
MUNICIPALITA' 5;13;CIR;2;ALETTO GIUSEPPE;6
MUNICIPALITA' 5;13;CIR;3;ALLOCCA PASQUALE;0
MUNICIPALITA' 5;13;CIR;4;AMENTE ANTONIO;44
MUNICIPALITA' 5;13;CIR;5;ARCURI ANTONIO;16
MUNICIPALITA' 5;13;CIR;6;AVETA CARLO;18
MUNICIPALITA' 5;13;CIR;7;BARONE RITA;1
MUNICIPALITA' 5;13;CIR;8;CARROZZA MONICA;6
MUNICIPALITA' 5;13;CIR;9;CASCONE FABIO;1
MUNICIPALITA' 5;13;CIR;10;CATALETTO ROSARIA;1
MUNICIPALITA' 5;13;CIR;11;DE LEO VINCENZO;0
MUNICIPALITA' 5;13;CIR;12;DI CRESCE PASQUALE;89
MUNICIPALITA' 5;13;CIR;13;FILOIA MASSIMO;31
MUNICIPALITA' 5;13;CIR;14;FORTE CLAUDIA;8
MUNICIPALITA' 5;13;CIR;15;LIMONGIELLO CINZIA;7
MUNICIPALITA' 5;13;CIR;16;LUONGO DONATO;1
MUNICIPALITA' 5;13;CIR;17;MALAFRONTE ATTILIO;0
MUNICIPALITA' 5;13;CIR;18;METTIVIER VALENTINA;39
MUNICIPALITA' 5;13;CIR;19;NECCO ORNELLA;2
MUNICIPALITA' 5;13;CIR;20;OTTAVIANO ALESSANDRA;0
MUNICIPALITA' 5;13;CIR;21;SANNINO RITA;0
MUNICIPALITA' 5;13;CIR;22;SANTORO ROSALIA TURCO;6
MUNICIPALITA' 5;13;CIR;23;SETARO MARIA ANTONIETTA;6
MUNICIPALITA' 5;13;CIR;24;SILVESTRO COSIMO (DETTO MINO);31
MUNICIPALITA' 5;13;CIR;25;SORIANIELLO LUIGI (DETTO GINO);8
MUNICIPALITA' 5;13;CIR;26;VITIELLO ROSA;0
MUNICIPALITA' 5;13;CIR;27;BASSO CARLA;15
MUNICIPALITA' 5;14;VERDI;1;BRIGLIADORI ELEONORA;109
MUNICIPALITA' 5;14;VERDI;2;ATTANASIO CARMINE;187
MUNICIPALITA' 5;14;VERDI;3;CAIAZZO TERESA (DETTA GINETTA);70
MUNICIPALITA' 5;14;VERDI;4;PERRETTI VINCENZO (DETTO ENZO);38
MUNICIPALITA' 5;14;VERDI;5;CIPOLLARO CRISTINA;3
MUNICIPALITA' 5;14;VERDI;6;CIPULLO PATRIZIA;4
MUNICIPALITA' 5;14;VERDI;7;CIRILLO FRANCESCO;0
MUNICIPALITA' 5;14;VERDI;8;COPERTINO ANNA;13
MUNICIPALITA' 5;14;VERDI;9;COZZOLINO MICHELE;0
MUNICIPALITA' 5;14;VERDI;10;ESPOSITO FABIANA;5
MUNICIPALITA' 5;14;VERDI;11;FEROCE CARMELA;0
MUNICIPALITA' 5;14;VERDI;12;FRANCO ROSSANA;19
MUNICIPALITA' 5;14;VERDI;13;FUSCO MASSIMO;6
MUNICIPALITA' 5;14;VERDI;14;GUARINO ROSARIA;13
MUNICIPALITA' 5;14;VERDI;15;ILARDO ANTONIO;2
MUNICIPALITA' 5;14;VERDI;16;INGENITO PIETRO;3
MUNICIPALITA' 5;14;VERDI;17;LOMBARDI FILOMENA;2
